"subject","predicate","object"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NZ_election_link_year"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewZealand-politician-stub"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-par"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/electorate","Parnell"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/end",1925
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/end",1922
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/end",1928
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/end",1919
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/end",1914
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/party","Reform Party"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/term",18
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/term",19
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/term",20
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/term",22
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/term","21.0"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/title","http://dbpedia.org/resource/Parnell_(New_Zealand_electorate)"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/property/years",1911
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/abstract","James Samuel Dickson (1870 – 18 October 1939) was a Reform Party Member of Parliament in New Zealand. Born in Belfast, County Antrim, in 1870, Dickson emigrated to New Zealand in about 1887. He won the Auckland electorate of Parnell in the 1911 general election, winning on the second ballot against a senior Liberal from Wellington, Sir John Findlay, with some support from Labour. He held the seat until 1928, when he was defeated. He was the chief government whip from 1919 to 1928, and also served as chair of the railways committee and the labour bills committee. Outside of parliament, Dickson served on the Remuera Road Board for 15 years, including five years as chairman. He was also a member of the Auckland City Council, the Auckland Drainage Board, the Auckland Hospital Board and the Manukau County Council. He died in Auckland in 1939, and was buried at Purewa Cemetery."
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/abstract","جيمس صموئيل ديكسون (بالإنجليزية: James Samuel Dickson)‏ هو سياسي نيوزلندي، ولد في 1870، وتوفي في 1939. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/James_Samuel_Dickson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Member"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/James_Samuel_Dickson?oldid=1016556146&ns=0"
"http://dbpedia.org/resource/James_Samuel_Dickson","http://dbpedia.org/ontology/wikiPageLength",3869
"http://dbpedia.org/resource/James_Samuel_Dickson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/James_Samuel_Dickson"
