"subject","predicate","object"
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Holocaust_denial"
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Glider_flight_record_holders"
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageID",8377279
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageRevisionID",1026906638
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-102_Delta_Dagger"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_State_College,_Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviators_from_Michigan"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/F-86_Sabre"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College,_Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_pilots"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fédération_Aéronautique_Internationale"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_Air_National_Guard"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lock_Haven,_Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_Ka_8"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denier"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pennsylvania_State_University_alumni"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holocaust_denying"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bald_Eagle_Mountain"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Holocaust"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lilienthal_Gliding_Medal_recipients"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_aviation_record_holders"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glider_(sailplane)"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Matilda,_Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania_State_University"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge_soaring"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_pioneers"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_people_of_German_descent"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Glider_flight_record_holders"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holocaust_denial"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Air_Force"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_15"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_20"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_27"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ridge-and-valley_Appalachians"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gliding_in_the_United_States"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schleicher_ASW_17"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1937_births"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Reitsch"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A-7_Corsair_II"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soaring_Hall_of_Fame"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Arbor,_Michigan"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian,_Pennsylvania"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061008075343/http:/www.soaringmuseum.org/halloffame/halloffamebios.html%23K"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007145213/http:/records.fai.org/gliding/aircraft.asp%3Fid=284"
"http://dbpedia.org/resource/Karl_Striedieck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6372287"
"http://dbpedia.org/resource/Karl_Striedieck","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Karl_Striedieck"
"http://dbpedia.org/resource/Karl_Striedieck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271b0h"
"http://dbpedia.org/resource/Karl_Striedieck","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4p1gL"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Div_col_end"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Recipients_of_Lilienthal_Gliding_Medal"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/abstract","Karl H. Striedieck II (born April 7, 1937 in Ann Arbor, Michigan) is a world record setting glider pilot, a member of the U.S. Soaring Hall of Fame, and an active Holocaust denier. He was an early pioneer of ridge soaring in the Ridge-and-valley Appalachians in the 1960s, ultimately setting nine world records flying gliders there. He was selected for the U.S. national soaring team 12 times, and won a silver medal in the world championships in 1978 and 1983. Striedieck was a U.S. Air Force pilot from 1959 to 1962, flying the F-86 Sabre and F-102 Delta Dagger, then continued his military service until 1981 in the Pennsylvania Air National Guard, where he transitioned to the A-7 Corsair II. A year before graduating from Pennsylvania State University in 1965, he started flying gliders when he and Bill Clark co-founded the Nittany Soaring Club, flying out of the former State College Air Depot. He has over 15,000 flying hours, with nearly half of that total in gliders. Striedieck moved his home to the Eagle Field private airport on top of Bald Eagle Mountain, near State College, Pennsylvania in 1966. As a child, Karl H. Striedieck was saved from drowning by his brother Daniel Striedieck. His brother later died when his sand cave collapsed."
"http://dbpedia.org/resource/Karl_Striedieck","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Record"
"http://dbpedia.org/resource/Karl_Striedieck","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Karl_Striedieck?oldid=1026906638&ns=0"
"http://dbpedia.org/resource/Karl_Striedieck","http://dbpedia.org/ontology/wikiPageLength",7437
"http://dbpedia.org/resource/Karl_Striedieck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Karl_Striedieck"
