"subject","predicate","object"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22024333"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfb_link"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sort"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-break"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/team","Portland State Vikings"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/team","Oregon Tech Hustlin' Owls"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/team","Southern Oregon Red Raiders"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/team","Eastern Oregon Mountaineers"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/team","Oregon College Wolves"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/title","Oregon College"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/title","Oregon Tech"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/title","Eastern Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/title","Southern Oregon"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/title","Portland State"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1968
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1969
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1954
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1955
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1952
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1953
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1958
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1959
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1956
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1957
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1962
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1963
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1960
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1961
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1966
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1967
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1964
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1965
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1950
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/property/year",1951
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/abstract","The Oregon Collegiate Conference (also the Oregon Intercollegiate Conference) was an intercollegiate athletic conference that existed from 1950 to 1970. The conference's members were located in the state of Oregon."
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Conference"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oregon_Collegiate_Conference?oldid=1086850548&ns=0"
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://dbpedia.org/ontology/wikiPageLength",11561
"http://dbpedia.org/resource/Oregon_Collegiate_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oregon_Collegiate_Conference"
