"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Kendrick"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Han"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellie_Kemper"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_England_Patriots"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Brady"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyndi_Lauper"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Close"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Roker"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Diego_Zoo"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/News"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janelle_James"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Whitford"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keith_Hernandez"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Papa"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanglewood"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessi_Klein"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneticist"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Duchovny"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Hong"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_in_radio"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tara_Clancy"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alonzo_Bodden"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kasich"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Sagal"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Patrick_Harris"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Colorado"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Kurtis"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Lagarde"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edie_Falco"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna,_Virginia"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uzo_Aduba"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Negin_Farsad"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liz_Miele"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Kelly_(astronaut)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garth_Brooks"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hartford,_Connecticut"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Farrelly"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amy_Dickinson"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Kassel"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Monetary_Fund"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._O'Rourke"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabien_Cousteau"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ad-Rock"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aly_Raisman"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Batiste"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Fitzgerald"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryan_Dempster"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Grosz"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus,_Ohio"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_Bodett"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverside_Theater_(Milwaukee)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Johnson"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Grisham"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_radio"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_Auditorium"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Man_Group"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Blount_Jr."
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Handler"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Britt_Daniel"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laurie_Metcalf"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Wise_(freestyle_skier)"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bassem_Youssef"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krysten_Ritter"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Hamm"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maeve_Higgins"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Felber"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Siegel"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hari_Kondabolu"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aubrey_Plaza"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Shatner"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018-related_lists"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beastie_Boys"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Buck"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando,_Florida"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Mets"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Giacchino"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Rosbash"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessie_Diggins"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wait_Wait..._Don't_Tell_Me!"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pete_Buttigieg"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retta"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Kwan"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wait_Wait..._Don't_Tell_Me!"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LeVar_Burton"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobcat_Goldthwait"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Tweedy"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Texas_Performing_Arts_Center"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolf_Trap_National_Park_for_the_Performing_Arts"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bim_Adewunmi"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aaron_Gordon"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maz_Jobrani"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mo_Rocca"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Senate"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trisha_Yearwood"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Candice_Bergen"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_D"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Parent"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freestyle_skiing"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Totenberg"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dr._Phillips_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerry_Rice"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_Hall"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keegan-Michael_Key"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bushnell_Center_for_the_Performing_Arts"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seth_Meyers"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Theatre"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Comey"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/H._Jon_Benjamin"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louie_Anderson"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Ohio"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles,_California"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Sasse"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Brightman"
"http://dbpedia.org/resource/List_of_Wait_Wait..._Don't_Tell_Me!_episodes_(2018)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Magic"
