"subject","predicate","object"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikšić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019–2020_clerical_protests_in_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marko_Milačić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protest_march"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivera_Injac"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosniak_Party"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Capital_Investments_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_of_Socialists"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksa_Bečić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratko_Mitrović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podgorica"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Finance_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatmir_Gjeka"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Reform_Action"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mladen_Bojanić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Krivokapić_Cabinet"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Agriculture_and_Rural_development_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/True_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakov_Milatović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Srđan_Pavićević"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_Alternative"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_protests"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Joković"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pljevlja"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bijelo_Polje"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_Montenegrin_parliamentary_election"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jelena_Borovinić-Bojović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Internal_Affairs_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Montenegrin_episcopal_enthronement_protests"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ne_damo_Crnu_Goru"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Đorđe_Radulović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_disobedience"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education,_Science,_Culture_and_Sports"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milojko_Spajić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEMOS_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sergej_Sekulović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berane"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nik_Gjeloshaj"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accession_of_Montenegro_to_the_European_Union"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budva"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_crises"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2022_in_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deputy_Prime_Minister_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Front_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ervin_Ibrahimović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Foreign_Affairs_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democrats_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_Montenegrin_pro-government_protests"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dritan_Abazović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandar_Stijović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_People's_Party_of_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genci_Nimanbegu"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Ecology,_Spatial_planning_and_Urbanism_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defense_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Economy_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zdravko_Krivokapić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110682421"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GFFdm"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_civil_conflict"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagdeco"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/causes","*Political crisis in Montenegro caused in the wake of the Montenegrin nationalist protests and 2021 Montenegrin episcopal enthronement protests
*Parliamentary blockade since June 2021
*Discord among the political parties forming the parliamentary majority
*Stagnation of the European integration processes
*Proposal of a new minority government by the Deputy Prime Minister Dritan Abazović of United Reform Action"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/date",0001-01-18
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/date",""
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/goals","*Prevention of the formation of the minority government
*Resignation of the Deputy Prime Minister
*Early parliamentary elections"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/imageSize",400
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Jelena_Borovinić-Bojović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Jakov_Milatović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","Vesna BratićAleksa Bečić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Fatmir_Gjeka"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Srđan_Pavićević"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Dritan_Abazović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Genci_Nimanbegu"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Ratko_Mitrović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Aleksandar_Stijović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Zdravko_Krivokapić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Marko_Milačić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Vladimir_Joković"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Đorđe_Radulović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Milojko_Spajić"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Nik_Gjeloshaj"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Sergej_Sekulović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","Mladen BojanićErvin Ibrahimović"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/leadfigures","http://dbpedia.org/resource/Olivera_Injac"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/methods","Protest marches, civil disobedience"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/place","http://dbpedia.org/resource/Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/reason","Abazović got deposed by a motion of no confidence himself"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/result","*Prime Minister Zdravko Krivokapić commences the process of dismissal of Deputy Prime Minister Dritan Abazović which ultimately fails to pass.
*Prime Minister Zdravko Krivokapić sends a proposal to the Parliament of Montenegro suggesting shortening the mandate of the current assembly, as well as early parliamentary elections, which failed to pass.
*Motion of no-confidence vote against the Government of Montenegro passed.
*President of the Parliament Aleksa Bečić dismissed.
*Dritan Abazović was elected as Prime Minister of Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","Supporting political parties"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","*Deputy Prime Minister of Montenegro
*Ministry of Foreign Affairs
*Ministry of Internal Affairs
*Ministry of Capital Investments"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","*Democratic Party of Socialists
*Social Democrats
*Social Democratic Party
*Liberal Party
*Socialist People's Party of Montenegro 
*Other minority parties"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side",""
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","*Ne damo Crnu Goru
*Democratic Montenegro
*True Montenegro
*United Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","http://dbpedia.org/resource/Ministry_of_Health_(Montenegro)"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","Minority government proponents"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","Government
*Prime Minister of Montenegro
*Ministry of Defense
*Ministry of Education, Science, Culture and Sports
*Ministry of Finance and Social Welfare
*Ministry of Economy
*Ministry of Urbanism
*Ministry of Agriculture
*"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","Political parties involved"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/side","*United Reform Action
*Bosniak Party
*Democratic Party
*Civis
*New Democratic Force"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/title",""
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/property/title",2022
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/abstract","On January 17, 2022, the smallest of three ruling constituents in the Parliament of Montenegro, United Reform Action, proposed a potential solution in the form of a minority government, as an answer to the political crisis that has been plaguing the country since the summer of 2021, when the largest ruling constituent, the Democratic Front stepped out, putting the parliament into an effective blockade. The proposed minority government would consist of the United Reform Action, Civis, Socialist People's Party of Montenegro, Bosniak Party, Democratic Party, New Democratic Force, and Albanian Alternative. Even though the parties mentioned have 14 seats in the parliament, Dritan Abazović, the Deputy Prime Minister of Montenegro and the president of the United Reform Action, stated that he expects the support of either the opposition or the ruling parties, or ideally both, and has invited all 81 MPs of the Montenegrin parliament to support the initiative. Almost immediately after the proposal was made, it was heavily criticized by the Democrats, one of the ruling three constituents of the parliamentary majority, who stated that it is a ""pact with the DPS and their former allies, citing the ethnic minority parties. Soon after, the Prime Minister of Montenegro made a proclamation stating that the minority government is a ""betrayal"". Both subjects accused Dritan Abazović of ""betraying the will of the people"" as well as of political corruption, and undermining the results of the last parliamentary election. The proposal caused mixed reactions in the Montenegrin public, some condemning it, while some supporting it. Since January 18, there have been daily protests throughout various towns in Montenegro, against the formation of the minority government and in support of the Krivokapić Cabinet. So far, the protests have been held in Podgorica, Nikšić, Pljevlja, Bijelo Polje, Berane, and Budva. The protest in Podgorica, held on 23 January 2022, was even attended by some of the ministers supporting Krivokapić. The proposal for the dismissal of the Deputy Prime Minister of Montenegro, Dritan Abazović, which was to be voted on February 3, 2022, failed to pass, as only 20 MPs voted for, 11 against, while 46 abstained from voting altogether, and 4 were absent. The second proposal, for shortening the term of the current parliamentary assembly, which was supposed be discussed on February 4, 2022, also did not pass, as the majority of the MPs didn't approve of the piece of the daily agenda pertaining to it. The motion of no-confidence towards the cabinet of Zdravko Krivokapić, which was discussed later that same day, had passed, it becoming the first government in the history of Montenegro to lose a no-confidence vote in the parliament. 43 MPs voted for the no-confidence vote, 11 MPs voted against. The other 27 MPs, composed of the Democratic Front, Socialist People's Party of Montenegro and DEMOS left the parliament shortly before the vote was conducted. On 7 February 2022, the bid for the dismissal President of the Parliament of Montenegro, Aleksa Bečić, passed, with 43 votes in favor, 36 against, and two absentees. Henceforth, Strahinja Bulajić, one of the Deputy Presidents of the Parliament was named the acting President of the Parliament until a new one is elected. On 28 April 2022, the installment of a new cabinet led by Dritan Abazović, passed with 45 votes in favour, 0 against and 36 absentees. Henceforth, Dritan Abazović was elected as the new Prime Minister. On the same day, Danijela Đurović was elected as the new President of the Parliament of Montenegro"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2022_Montenegrin_crisis?oldid=1118369078&ns=0"
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://dbpedia.org/ontology/wikiPageLength",12060
"http://dbpedia.org/resource/2022_Montenegrin_crisis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2022_Montenegrin_crisis"
