"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erich_Graf_von_Kielmannsegg,_k.k._Statthalter_in_Niederösterreich,_Ehrenpräsident_des_Goldenen_Kreuzes_1900_bis_1911.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Count_Heinrich_Clam-Martinic.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CarlosAuersperg.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carl_Pietzner_-_Konrad_Hohenlohe-Waldenburg-Schillingsfürst,_1915.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Belcredi.png"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austria_politic_personality_icon.svg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leopold_Hasner_von_Artha_(1818–1891).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasimir_Felix_Badeni_(1846–1909).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_von_Wittek_(1844–1930).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anton_Doblhoff-Dier_Litho.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lammasch.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schwarzenberg_Felix_1800_1852_PMAustria_litho1840.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kaiser_Ferdinand_I_von_Österreich_in_ungarischer_Adjustierung_mit_Ordensschmuck_c1830.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graf_Hohenwart_1899_J._Löwy.png"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Gautsch.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erzherzog_Rainer_Vizekoenig.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Max_Wladimir_von_Beck_(1854–1943).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernest_von_Koerber_1905_GTÖ_C._Pietzner.png"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Russ_dÄ_(attr)_Franz_Joseph_I_c1855.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Seidler_von_Feuchtenegg.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_von_Pillersdorf_Litho.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Buol-Schauenstein_Litho.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz,_Prince_of_Thun_and_Hohenstein,_1893.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franz_Anton_von_Kolowrat-Liebsteinsky.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodor_Mayerhofer_Kaiser_Karl_I_von_österreich_1917.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Max_Hussarek_von_Heinlein.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Philipp_Wessenberg_Kriehuber.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Imperial_Coat_of_Arms_of_the_Empire_of_Austria.svg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/László_Portrait_of_Franz_Joseph_I_1899.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Johann_Bernhard_von_Rechberg.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Klieber_Franz_Joseph_I.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eduard_Taaffe_(1833–1895).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignaz_Plener.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Friedrich_Ferdinand_Beust_(cropped).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Stremayr_(1823–1904).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_von_Stürgkh_(1859–1916).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Daniel_von_Auersperg.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl_Ludwig_von_Ficquelmont.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austria_politics-related_lists"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ministers-President_of_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_the_Austrian_Empire"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_disestablishments_in_Austria-Hungary"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Disestablishments_in_the_Empire_of_Austria_(1867–1918)"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageID",588242
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",1082437593
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Disestablishments_in_the_Empire_of_Austria_(1867–1918)"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Franz_von_Pillersdorf"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citizens'_Ministry"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Adolf_of_Auersperg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Felix_of_Schwarzenberg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Kasimir_Felix_Badeni"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nonpartisan"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1900–1901_Cisleithanian_legislative_election"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Manfred_von_Clary-Aldringen"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Johann_Bernhard_von_Rechberg_und_Rothenlöwen"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Karl_Ferdinand_von_Buol"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Richard_Belcredi.png"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Schwarzenberg_Felix_1800_1852_PMAustria_litho1840.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Karl_Ludwig_von_Ficquelmont"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Karl_Sigmund_von_Hohenwart"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czechs"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Ignaz_von_Plener"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Johann_von_Wessenberg-Ampringen"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz,_Prince_of_Thun_and_Hohenstein,_1893.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Anton_von_Kolowrat-Liebsteinsky.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_Russ_dÄ_(attr)_Franz_Joseph_I_c1855.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Franz_von_Pillersdorf_Litho.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Count_Richard_von_Bienerth-Schmerling.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz,_Prince_of_Thun_and_Hohenstein"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_Clam-Martinic"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Heinrich_von_Wittek_(1844–1930).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ministers-President_of_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austria_politics-related_lists"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_people"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paul_Gautsch.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baron_Max_Hussarek_von_Heinlein.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_von_Stürgkh"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Ferdinand_von_Beust"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eduard_Taaffe,_11th_Viscount_Taaffe"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archduke"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_heads_of_government_under_Austrian_Emperors"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Austria_politic_personality_icon.svg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_Government"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_III,_Prince_of_Windisch-Grätz"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leopold_Hasner_von_Artha"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ignaz_Plener.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Ritter_von_Stremayr"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Count_Richard_Belcredi"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Joseph_I_of_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Austria"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Social_Party_(Austria)"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ernst_Seidler_von_Feuchtenegg.jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_von_Stremayr_(1823–1904).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Karl_von_Stürgkh_(1859–1916).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kasimir_Felix_Badeni_(1846–1909).jpg"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Cisleithanian_legislative_election"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Head_of_government"
"http://dbpedia.org/resource/List_of_ministers-president_of_Austria","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Anton_von_Kolowrat-Liebsteinsky"
