"subject","predicate","object"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stickers"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futurist"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Basford"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Laikin"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osama_bin_Laden"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_art"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Fröbel"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayon"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_F._Outcault"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Star_Coloring"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapy"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_education"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_slang_terms_for_police_officers"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kate_Greenaway"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caroline_Kennedy"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_by_type"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Drawing"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guatemala"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flood_fill"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_meme"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meditation"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young_adult_fiction"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milton_Bradley_Company"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Educational_materials"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pencil"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malcolm_Whyte"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COINTELPRO"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Panther_Party"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_(arts)"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Heinrich_Pestalozzi"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McLoughlin_Brothers"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ruth_Heller"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maya_civilization"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fish_Coloring_Pages_PDF.pdf"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adult_Coloring_program.jpg"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connect_the_dots"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Adult_colouring_books,_W.H._Smith,_Enfield.jpg"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puzzle"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Line_art"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Children's_books"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barack_Obama"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crayola"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HarperCollins"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Early_childhood_education_materials"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paint"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autism"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Party_favor"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buster_Brown"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Eschscholzia_californica_California_Poppy.gif"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Recession"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.com"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coloring_books"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon.ca"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_inauguration_of_Barack_Obama"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CD"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Painting"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Faber-Castell"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susan_Jacoby"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Garfield_Goose_1953_book_at_home_in_castle.jpg"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SEAL_Team_6"
"http://dbpedia.org/resource/Coloring_book","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Little_Folks_Paint_Book.jpg"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Coloring_book"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kolorigadlibro"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Livro_para_colorir"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/塗り絵"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kleurboek"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_da_colorare"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Livre_de_coloriage"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бојанка"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Värityskirja"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Розмальовка"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Carte_de_colorat"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գունազարդում"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boyama"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/გაფერადება"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h7rm"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q497976"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bo'yash_kitobi"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ספר_צביעה"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Книга_за_оцветяване"
"http://dbpedia.org/resource/Coloring_book","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Размалёўка"
