"subject","predicate","object"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_non-fiction_books"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westword"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Chronicle"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampton_Sides"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Americana_(book)"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zRqD"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21079050"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Americana_Cover_Image.jpg?width=300"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Hampton_Sides"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/isbn",1400033551
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/pages",464
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/pubDate",2004
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/subject","http://dbpedia.org/resource/American_history"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/property/subject",""
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/abstract","Americana: Dispatches from the New Frontier is a 2004 collection of non-fiction essays compiled by American historian and author Hampton Sides. The book was published in paperback on April 13, 2004 through Doubleday."
"http://dbpedia.org/resource/Americana_(book)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Collection"
"http://dbpedia.org/resource/Americana_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Americana_(book)?oldid=1072433724&ns=0"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/wikiPageLength",3420
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/isbn","1400033551"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/numberOfPages",464
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Hampton_Sides"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Travel"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/American_history"
"http://dbpedia.org/resource/Americana_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Doubleday_(publisher)"
"http://dbpedia.org/resource/Americana_(book)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Americana_(book)"
