"subject","predicate","object"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2000/01/rdf-schema#label","Leslie Armour"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2000/01/rdf-schema#label","ليزلي أرمور"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2000/01/rdf-schema#comment","ليزلي أرمور هو فيلسوف كندي، ولد في 9 مارس 1931، وتوفي في 1 نوفمبر 2014."
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Armour FRSC (9 March 1931 – 1 November 2014) was a Canadian-born philosopher and writer on social economics. He is the father of the cellist and impresario Julian Armour."
"http://dbpedia.org/resource/Leslie_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Leslie_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_philosophers"
"http://dbpedia.org/resource/Leslie_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Leslie_Armour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageID",21932102
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageRevisionID",919672697
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_deaths"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominican_University_College"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PhD"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellist"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1931_births"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impresario"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_philosophers"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_London"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Paul_University"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_London"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_British_Columbia"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Studies"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Armour"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bachelor_of_Arts"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecanadianencyclopedia.com/index.cfm%3FPgNm=TCE&Params=A1ARTA0000309"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.philosophy.uottawa.ca/faculty/armour.html"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110706180549/http:/www.fernwoodpublishing.ca/author/186"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/171953657"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170626164"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p069339813"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Leslie_Armour"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4puK3"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/112837360"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6530607"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p7hp0"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ليزلي_أرمور"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/abstract","ليزلي أرمور هو فيلسوف كندي، ولد في 9 مارس 1931، وتوفي في 1 نوفمبر 2014."
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/abstract","Leslie Armour FRSC (9 March 1931 – 1 November 2014) was a Canadian-born philosopher and writer on social economics. He is the father of the cellist and impresario Julian Armour."
"http://dbpedia.org/resource/Leslie_Armour","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Philosopher"
"http://dbpedia.org/resource/Leslie_Armour","http://schema.org/sameAs","http://viaf.org/viaf/112837360"
"http://dbpedia.org/resource/Leslie_Armour","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leslie_Armour?oldid=919672697&ns=0"
"http://dbpedia.org/resource/Leslie_Armour","http://dbpedia.org/ontology/wikiPageLength",7885
"http://dbpedia.org/resource/Leslie_Armour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leslie_Armour"
