"subject","predicate","object"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Wellesley,_1st_Duke_of_Wellington"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pitt_(courtier)"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1776"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Baron_Rivers_coa.png"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Pitt-Rivers,_6th_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_Woodville"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Peerages_created_with_special_remainders"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Woodville,_1st_Earl_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1802"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peerage_of_England"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1299"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Augustus_Pitt"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1299_establishments_in_England"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Chatham"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rivers,_1st_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_England"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_Great_Britain"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_baronies_in_the_Peerage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Camelford"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pitt,_1st_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pitt,_2nd_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord-in-waiting"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Horace_Pitt-Rivers,_3rd_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pitt-Rivers,_4th_Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1448"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Beckford_(hunter)"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Londonderry"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bqf79"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Барон_Риверс"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4WC9i"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4862751"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baron_Rivers"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LFPR"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rayment"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baron_Rivers_coa.png?width=300"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/abstract","Baronowie Rivers 1. kreacji (parostwo Anglii) 
* 1299–1311: 
* 1311–1340: Baronowie Rivers 2. kreacji (parostwo Anglii) 
* 1448–1469: Richard Woodville, 1. baron Rivers 
* następni baronowie, patrz: hrabiowie Rivers 1. kreacji Baronowie Rivers 3. kreacji (parostwo Wielkiej Brytanii) 
* 1776–1803: 
* 1803–1828: Baronowie Rivers 4. kreacji (parostwo Zjednoczonego Królestwa) 
* 1802–1803: 
* 1803–1828: 
* 1828–1831: 
* 1831–1866: 
* 1866–1867: 
* 1867–1880:"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/abstract","Baron Rivers war ein erblicher britischer Adelstitel, der zweimal in der Peerage of England und je einmal in der Peerage of Great Britain und der Peerage of the United Kingdom verliehen wurde."
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/abstract","Baron Rivers was a title that was created four times in British history, twice in the Peerage of England, once in the Peerage of Great Britain and once in the Peerage of the United Kingdom."
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/abstract","Барон Риверс (англ. Baron Rivers) — угасший дворянский титул, созданный четыре раза в британской истории, дважды в системе Пэрства Англии (1299 и 1448), один раз в системе Пэрства Великобритании (1776) и один раз в системе Пэрства Соединённого королевства (1802)."
"http://dbpedia.org/resource/Baron_Rivers","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Baron_Rivers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baron_Rivers?oldid=1111635442&ns=0"
"http://dbpedia.org/resource/Baron_Rivers","http://dbpedia.org/ontology/wikiPageLength",4618
"http://dbpedia.org/resource/Baron_Rivers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baron_Rivers"
