"subject","predicate","object"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_company_founders"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Firearm_designers"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57SLR"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/艾利克斯·賽德爾"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alex_Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alex_Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alex_Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أليكس_زايدل"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lgzr6"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/7162158982607856190005"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q99313"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1209834952"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Alex_Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Alex_Seidel"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HK_firearms"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/abstract","أليكس زايدل (بالألمانية: Alex Seidel)‏ (و. 1909 – 1989 م) هو مهندس من ألمانيا.توفي عن عمر يناهز 80 عاماً."
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/abstract","艾利克斯·賽德爾是一位德国工程师。"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/abstract","Alexius Wilhelm Seidel (* 4. Juli 1909; † 24. Oktober 1989) war ein deutscher Ingenieur, Unternehmer, Waffenproduzent und Mitbegründer der Firma Heckler & Koch."
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/abstract","Alex Seidel (4 July 1909 – 24 October 1989) was a German weapons manufacturer and the co-founder of Heckler & Koch along with Theodor Koch and Edmund Heckler. Together the three men built the Heckler and Koch company out of the old name of Heckler & Co. on 28 December 1949."
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/abstract","Alex Seidel (4 de julho de 1909 — 24 de outubro de 1989), foi um engenheiro alemão, fabricante de armas, e co-fundador da Heckler & Koch, juntamente com Theodor Koch e Edmund Heckler. Juntos, os três homens criaram a empresa Heckler & Koch com o nome original de Heckler & Co. em 28 de dezembro de 1949."
"http://dbpedia.org/resource/Alex_Seidel","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Manufacturer"
"http://dbpedia.org/resource/Alex_Seidel","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Alex_Seidel?oldid=1068176356&ns=0"
"http://dbpedia.org/resource/Alex_Seidel","http://dbpedia.org/ontology/wikiPageLength",1191
"http://dbpedia.org/resource/Alex_Seidel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Alex_Seidel"
