"subject","predicate","object"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.07339096069336
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.23310852050781
"http://dbpedia.org/resource/Pécs_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pécsi_járás.png"
"http://dbpedia.org/resource/Pécs_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COA_Hungary_Town_Pécs.svg"
"http://dbpedia.org/resource/Pécs_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Pécs_flag.svg"
"http://dbpedia.org/resource/Pécs_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_in_Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageID",56396502
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageRevisionID",1034038973
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécsudvard"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolna_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szalánta"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orfű"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hosszúhetény"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pogány"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagykozár"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romonya"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothárd"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosta,_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Komló_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abaliget"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Áta"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_with_county_rights"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Husztót"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkesd"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pereked"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Districts_in_Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egerág"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_in_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magyarsarlós"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonyhád_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellend"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kisherend"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Transdanubia"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siklós_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sellye_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cserkút"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pellérd"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bóly_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keszü"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kővágószőlős"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bakonya"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kővágótöttös"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szilágy_(village)"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szilvás"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szemely"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szőke"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szőkéd"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kozármisleny"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_and_towns_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kovácsszénája"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogád"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regenye"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aranyosgadány"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birján"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Görcsöny"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ócsárd"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kökény"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szentlőrinc_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gyód"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hegyhát_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pécsvárad_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranyitoszamnavigator.hu/pecsi-jaras-telepulesei"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/佩奇区"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nYtE"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pécsi_Járás"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9644190/"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Districtul_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pécsi_járás"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pécsi_Járás"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131493792"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Pécssky_okres"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/페치구_(헝가리)"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/District_de_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Печский_яраш"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powiat_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ناحیه_پچ"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Okres_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q594019"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Pécs"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Pēčas_apriņķis"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pécs_District"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HUN"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Baranya-geo-stub"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Districts_of_Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Columns-list"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/HUN_Pécs_flag.svg?width=300"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/areaRank",3
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/populationRank",1
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/areaTotalKm",623.0700000000001
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/imageFlag","HUN Pécs flag.svg"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/imageMap","Pécsi járás.png"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/mapCaption","Pécs District within Hungary and Baranya County."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/nativeName","(Pécsi járás)"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/nativeNameLang","hu"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/populationAsOf",2011
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/populationDensityKm",303
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/populationTotal",189036
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Pécs"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/seatType","District seat"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/settlementType","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Countries_of_the_world"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/Counties_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://www.georss.org/georss/point","46.07339273566154 18.233107650879663"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Pécs (Hungarian: Pécsi járás) is a district in central part of Baranya County, Hungary. Pécs is also the name of the town where the district seat is found. The district is located in the Southern Transdanubia Statistical Region."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","La Distrikto Pécs [pEĉ] (hungare Pécsi járás) estas distrikto en Hungario, en regiono Suda Transdanubio, en departemento Baranya. Ĝi situas sur montaro Mecsek kaj en ties deklivoj en la meza parto de la departemento (en la suda parto de la lando). La distrikta ĉefurbo estas Pécs, kiu estas urbo, krome estas ankaŭ alia urbo, la ceteraj 38 komunumoj estas vilaĝoj. La areo estas 623,07 km², kie loĝas 189 707 homoj. La loĝantoj okupiĝas pri industrio, agrikulturo, diversaj servoj."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Der Kreis Pécs (ungarisch Pécsi járás) ist ein Binnenkreis im Zentrum des südungarischen Komitats Baranya. Er wurde zur ungarischen Verwaltungsreform Anfang 2013 hauptsächlich (36 von 39 Gemeinden) aus dem Vorgänger, dem Kleingebiet Pécs (ungarisch Pécsi kistérség) gebildet. Drei Gemeinden aus dem aufgelösten Kleingebiet Pécsvárad und eine aus dem aufgelösten Kleingebiet Komló vervollständigten den neuen Kreis. Drei Gemeinden aus dem aufgelösten Kleingebiet Pécs wechselten zum Kreis Sellye. Pécs ist der bevölkerungsreichste Kreis und steht flächenmäßig an dritter Stelle im Komitat. Verwaltungssitz des Kreises ist die Stadt Pécs (deutsch Fünfkirchen), die zugleich Verwaltungssitz des Komitats und mit Komitatsrechten versehen ist."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","佩奇区（匈牙利語：Pécsi járás），是匈牙利巴兰尼亚州的一个区，总面积623.07平方公里，总人口189,036人（2011年），人口密度303人/平方公里。中心城市为佩奇。"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Le district de Pécs (en hongrois : Pécsi járás) est un des 10 districts du comitat de Baranya en Hongrie. Créé en 2013, il compte 178 962 habitants et rassemble 40 localités dont Pécs, son chef-lieu. Cette entité existait déjà auparavant jusqu'en 1978."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Pécsi Járás är en kommun i Ungern. Den ligger i provinsen Baranya, i den sydvästra delen av landet, 170 km söder om huvudstaden Budapest. Trakten ingår i den hemiboreala klimatzonen. Årsmedeltemperaturen i trakten är 11 °C. Den varmaste månaden är juli, då medeltemperaturen är 23 °C, och den kallaste är december, med −2 °C. Genomsnittlig årsnederbörd är 949 millimeter. Den regnigaste månaden är maj, med i genomsnitt 134 mm nederbörd, och den torraste är augusti, med 58 mm nederbörd."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Powiat Pécs, powiat Pecz (węg. Pécsi járás) – jeden z dziewięciu powiatów komitatu Baranya na Węgrzech. Siedzibą władz jest Pecz."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Il distretto di Pécs (in ungherese Pécsi járás) è un distretto dell'Ungheria, situato nella provincia di Baranya."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Okres Pécs (maďarsky Pécsi járás) je okres v jižním Maďarsku v župě Baranya. Jeho správním centrem je město Pécs."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","Печский яраш (венг. Pécsi járás) — яраш в венгерском медье Баранья. Административный центр — Печ."
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/abstract","페치구(헝가리어: Pécsi járás)는 헝가리 버러녀주에 위치한 구로 구청 소재지는 페치이며 면적은 623.07km2, 인구는 189,036명(2011년 기준), 인구 밀도는 303명/km2이다. 북쪽으로는 톨너주 콤로구, 보니하드구, 동쪽으로는 페치바러드구, 보이구, 남쪽으로는 시클로시구, 서쪽으로는 셰예구, 센틀뢰린츠구, 헤지하트구와 접한다. 40개 지방 자치체(1개 도시주, 1개 시, 38개 마을)를 관할한다. 
* 구기 
* 구 문장"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/blankEmblemType","Coat of arms"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/property/imageBlankEmblem","COA Hungary Town Pécs.svg"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pécs_District?oldid=1034038973&ns=0"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","623.07"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/PopulatedPlace/populationDensity","303.0"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/wikiPageLength",3634
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/areaTotal",623070000.0
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/originalName","(Pécsi járás)"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/populationDensity",303.0
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/populationTotal",189036
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/populationTotalRanking",1
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Hungary"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/subdivision","http://dbpedia.org/resource/Baranya_County"
"http://dbpedia.org/resource/Pécs_District","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Districts_of_Hungary"
"http://dbpedia.org/resource/Pécs_District","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pécs_District"
"http://dbpedia.org/resource/Pécs_District","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(18.233108520508 46.073390960693)"
