"subject","predicate","object"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2000/01/rdf-schema#comment","Houba! On the Trail of the Marsupilami (original title: Sur la piste du Marsupilami) is a 2012 Franco-Belgian CGI animated/live-action comedy film co-written and directed by Alain Chabat. It is based on the comics series Marsupilami created by André Franquin."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://xmlns.com/foaf/0.1/name","Houba! On the Trail of the Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/name","Houba! On the Trail of the Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sur_la_piste_du_Marsupilami_poster.jpg"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French_children's_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_Belgian_comics"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_with_live_action_and_animation"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_fantasy_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_children's_fantasy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_adventure_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Bruno_Coulais"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageID",35586078
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageRevisionID",1122657401
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_based_on_Belgian_comics"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_with_live_action_and_animation"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_South_America"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Weber"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Testot"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French_children's_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_film"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chantal_Lauby"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_Wilson"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Live-action_films_based_on_comics"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruno_Coulais"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salah_(dancer)"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_fantasy_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live-action"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géraldine_Nakache"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liya_Kebede"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Doner"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGI_animated"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_adventure_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_children's_fantasy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Franquin"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamel_Debbouze"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I'm_Alive_(Celine_Dion_song)"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_comedy_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celine_Dion"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerardo_Taracena"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_French_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Bruno_Coulais"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aïssa_Maïga"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:IMAX_films"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Great_Khali"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Timsit"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pathefilms.com/film/surlapistedumarsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/cartoon/140629-Sur_la_Piste_du_Marsupilami.html"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marsupilami_nyomában"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джунгли_зовут!_В_поисках_Марсупилами"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джунглі_кличуть!_У_пошуках_Марсупіламі"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Här_kommer_Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2346479"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Na_tropie_Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Filem_HOUBA!_On_the_Trail_of_the_Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DRsm"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Auf_den_Spuren_des_Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sur_la_piste_du_Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marsupilami_(film)"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_name_module"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film_date"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Marsupilami"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Based_on"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sur_la_piste_du_Marsupilami_poster.jpg?width=300"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/budget","3.94E7"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/caption","Film poster"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/cinematography","Laurent Dailland"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/country","Belgium"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/country","France"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/director","http://dbpedia.org/resource/Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/gross","4.84E7"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/language","French"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/music","http://dbpedia.org/resource/Bruno_Coulais"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/producer","Alain Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/runtime","6300.0"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring",""
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Fred Testot"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Jamel Debbouze"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Lambert Wilson"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Jacques Weber"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Aïssa Maïga"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Liya Kebede"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Géraldine Nakache"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Alain Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/starring","Patrick Timsit"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/writer","Alain Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/writer",""
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/property/writer","Jeremy Doner"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Джунглі кличуть! У пошуках Марсупіламі (фр. Sur la piste du Marsupilami) — бельгійсько-французький пригодницький комедійний фільм 2012 року режисера Алена Шаби. Заснований на серії коміксів . Фільм поєднує ігрові зйомки з анімацією CGI."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Houba! On the Trail of the Marsupilami (original title: Sur la piste du Marsupilami) is a 2012 Franco-Belgian CGI animated/live-action comedy film co-written and directed by Alain Chabat. It is based on the comics series Marsupilami created by André Franquin."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Na tropie Marsupilami (fr. Sur la piste du Marsupilami) – francusko-belgijski film familijno-przygodowy z 2012 roku w reżyserii Alaina Chabata powstały na podstawie komiksu André Franquina Marsupilami. Światowa premiera filmu miała miejsce 4 kwietnia 2012 roku. W Polsce premiera filmu odbyła się 28 września 2012 roku."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Sur la piste du Marsupilami est une comédie franco-belge écrite, produite et réalisée par Alain Chabat, sortie en 2012. Il s'agit d'une adaptation du Marsupilami, personnage fictif de bande dessinée créé par André Franquin en 1952."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Marsupilami (Sur la piste du Marsupilami) è un film del 2012 scritto, diretto, prodotto e interpretato da Alain Chabat. Il film è un live action dell'omonima serie a fumetti e animata di Marsupilami."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Här kommer Marsupilami är en fransk-belgisk komedi skriven, producerad och regisserad av Alain Chabat, från 2012. Det är en film om Marsupilami, en fiktiv karaktär som skapades av André Franquin 1952."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Auf den Spuren des Marsupilami (Originaltitel: Sur la piste du Marsupilami) ist eine französische Filmkomödie des Regisseurs Alain Chabat aus dem Jahr 2012. Alain Chabat war auch für das Drehbuch und die Produktion zuständig und übernahm eine der Hauptrollen. Es handelt sich um die erste Realverfilmung mit der Figur des Marsupilami."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/abstract","Джунгли зовут! В поисках Марсупилами (фр. Sur la piste du Marsupilami) — французский фильм 2012 года, основанный на серии комиксов о Марсупилами. Премьера в России прошла 2 августа 2012 года. Съёмки проходили на территории Бельгии и Мексики. Кассовые сборы в России составили более $1 280 734."
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Houba!_On_the_Trail_of_the_Marsupilami?oldid=1122657401&ns=0"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/Work/runtime","105.0"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/wikiPageLength",7363
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/budget","3.94E7"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/gross","4.84E7"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/runtime",6300.0
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Belgium"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Pathé"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Bruno_Coulais"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/Alain_Chabat"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Géraldine_Nakache"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Fred_Testot"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Liya_Kebede"
"http://dbpedia.org/resource/Houba!_On_the_Trail_of_the_Marsupilami","http://dbpedia.org/ontology/starring","http://dbpedia.org/resource/Aïssa_Maïga"
