"subject","predicate","object"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._James_Theatre,_London"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Likeaballs"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Prize"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaview_Knights"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Dobson"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stoten"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cramp_Twins"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosgrove_Hall"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sylvain_Chomet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Quick"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silence_Is_Golden_(film)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nick_Jr"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Cong"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBBC_(TV_channel)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Walker_(dancer)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Cox"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Manton"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gambaccini"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Friends:_Journey_Beyond_Sodor"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humf"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_film"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Royal_Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pongwiffy"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Symphony_Orchestra"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CGI_animation"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Northwest_Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCaw_Hall"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_&_Friends:_The_Great_Race"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channel_4"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Ringer_(2013_film)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_Out"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_composers"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City_Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/20th_Century_Fox"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_Carney"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nickelodeon"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_births"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sky_Arts"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CiTV"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Simpsons"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco_Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bolam"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Shepherd"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulsa_Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poppy_Cat"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skatoony"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Loncraine"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_Royal_Academy_of_Music"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/5600d992-098f-400a-8e0a-57933972a7e1"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/111020678X"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21061834"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oliver_Davis_(composer)"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/zKvm"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120145541811196601851"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_writer"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/almaMater","Royal Academy of Music"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/birthName","Oliver Reynolds Davis"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/education","Composition"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/notableworks","Liberty"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/notableworks","Seasons"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/notableworks","Flight"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/notableworks","Dance"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/occupation","Composer, pianist, singer"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/abstract","Oliver Reynolds Davis (born January 1972) is an English writer, composer, pianist and singer."
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/genres","Ballet"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/genres","Film"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/genres","Animation"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/property/genres","Classical"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Composer"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oliver_Davis_(composer)?oldid=1104191580&ns=0"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/wikiPageLength",12437
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/birthName","Oliver Reynolds Davis"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Royal_Academy_of_Music"
"http://dbpedia.org/resource/Oliver_Davis_(composer)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oliver_Davis_(composer)"
