"subject","predicate","object"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","罗杰斯与汉默斯坦（英語：Rodgers and Hammerstein）是指作曲家理查德·罗杰斯和作词家奥斯卡·汉默斯坦二世，他们是一个有影响力，有创造力和极为成功的美国音乐剧团队。他们在20世纪40年代和50年代创作了一连串流行的百老汇音乐剧，开创了被认为是音乐剧的“黄金时代”。他们的五场百老汇演出，Oklahoma!，Carousel，South Pacific，The King and I 和 The Sound of Music，都非常成功，灰姑娘（Cinderella）的电视转播也是如此。在他们有生以来在百老汇制作的其余四场，“Flower Drum Song”得到了很好的肯定，没有哪场是彻头彻尾的失败。他们大多数的节目在世界各地都经历过频繁的重演，无论是专业还是业余。在他们的众多演出（和电影版）获得的许多荣誉之中有三十四座托尼奖，十五个奥斯卡奖，普利策奖，和两个格莱美奖。 他们的音乐剧写作合作关系被称为20世纪最伟大的友情。"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Rodgers und Hammerstein ist eine Bezeichnung für das „Songwriting-Team“, bestehend aus dem Komponisten Richard Rodgers und dem Liedtexter Oscar Hammerstein II. Anfang der 1940er Jahre versuchte Richard Rodgers vergeblich, seinen ersten Partner Lorenz Hart für die Arbeit an dem späteren Musical Oklahoma! zu interessieren. Er suchte und fand für dieses Projekt Oscar Hammerstein, den er wie Hart schon aus Studienzeiten kannte. Nachdem Hart 1943 gestorben war, ging Rodgers mit Hammerstein seine zweite künstlerische und geschäftliche Partnerschaft ein."
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Richard Rodgers (1902 – 1979) e Oscar Hammerstein II (1895 – 1960) sono stati una nota coppia di autori statunitensi, scrittori di canzoni, normalmente conosciuti come Rodgers e Hammerstein. Essi crearono, fra gli anni quaranta e cinquanta, una serie di popolari musical di Broadway durante quella che è considerata l'epoca d'oro di questo genere di teatro musicale. Con Rodgers che componeva le musiche e Hammerstein che scriveva i testi delle canzoni, cinque dei loro musical, Oklahoma!, Carousel, South Pacific, The King and I e The Sound of Music, furono dei grandi successi. In tutto, fra i molti premi vinti dai loro lavori (e dalle corrispondenti versioni cinematografiche) vi furono trentaquattro Tony Award, quindici Oscar, un Premio Pulitzer e due Grammy."
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Rodgers y Hammerstein hace referencia a un influyente, innovador y exitoso tándem estadounidense de autores de canciones para musicales formado por el compositor Richard Rodgers (1902-1979) y el letrista-dramaturgo Oscar Hammerstein II (1895-1960). Crearon una serie de populares musicales de Broadway, a lo largo de la década de 1940 y 1950, iniciando lo que se considera la «edad de oro» del teatro musical.​ Cinco de sus espectáculos de Broadway, Oklahoma!, Carousel, South Pacific, El rey y yo y The Sound of Music, fueron rotundos éxitos, al igual que la emisión por televisión del musical Cinderella. De los otros cuatro que el equipo produjo en Broadway durante sus vidas, Flower Drum Song fue bien recibido, y ninguno fue un rotundo fracaso. La mayoría de sus espectáculos ha sido objeto de f"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Rodgers et Hammerstein est la dénomination usuelle de deux compositeurs américains, Richard Rodgers (1902-1979) et Oscar Hammerstein II (1895-1960), qui ont travaillé en équipe pour l'écriture de comédies musicales (notamment à Broadway), à la fois influentes, innovantes et à succès. 
* Portail des comédies musicales 
* Portail du cinéma américain"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Композитор Ри́чард Ро́джерс (1902—1979) и поэт-песенник О́скар Хаммерста́йн II (1895—1960) (часто их вместе называли просто Ро́джерс и Хаммерста́йн) составляли знаменитый авторский тандем 1940-х — 1950-х годов, специализировавшийся в жанре мюзикла. Это партнёрство считается наиболее успешным в истории Бродвейского музыкального театра. Множество песен из этих мюзиклов стали стандартами (часто исполняемой классикой) жанра популярной песни."
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","ロジャース&ハマースタイン（Rodgers & Hammerstein）は、アメリカ合衆国の作曲家 リチャード・ロジャース（1902年–1979年）と作詞家 オスカー・ハマースタイン2世（1895年–1960年）のコンビ、あるいは彼らによる作品を指す。1940年代から1950年代の「ミュージカル黄金時代」とされた頃にブロードウェイの人気ミュージカルを製作していた。ブロードウェイ・ミュージカルの『オクラホマ!』、『回転木馬』、『南太平洋』、『王様と私』、『サウンド・オブ・ミュージック』の5作品、およびテレビ・ミュージカルの『シンデレラ』は特にヒットした。『』を含み、存命中に上演されたほかのブロードウェイ4作品もヒットし、「失敗作」とされるものはない。ロジャース&ハマースタインの作品の多くはプロアマ問わず世界中で何度も再演されている。多くの称賛を受けており、トニー賞34賞、アカデミー賞15賞、グラミー賞2賞、そしてピューリッツァー賞を受賞している。ロジャース&ハマースタインは20世紀最高のミュージカル作家パートナーシップとされている。"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","Rodgers and Hammerstein was a theatre-writing team of composer Richard Rodgers (1902–1979) and lyricist-dramatist Oscar Hammerstein II (1895–1960), who together created a series of innovative and influential American musicals. Their popular Broadway productions in the 1940s and 1950s initiated what is considered the ""golden age"" of musical theatre. Five of their Broadway shows, Oklahoma!, Carousel, South Pacific, The King and I and The Sound of Music, were outstanding successes, as was the television broadcast of Cinderella (1957). Of the other four shows that the team produced on Broadway during their lifetimes, Flower Drum Song was well-received, and none was an outright flop. Most of their shows have received frequent revivals around the world, both professional and amateur. Among the m"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://www.w3.org/2000/01/rdf-schema#comment","رودجرز وهامرشتاين هما أوّل من غنيا أغنية لن تسير لوحدك أبدا (بالإنجليزية: You'll Never Walk Alone)‏ في مسرحيتهما العجلة الدوّارة (بالإنجليزية: Carousel)‏ في العام 1945. اشتهرت الأغنية بعد ذلك كثيرًا حتى غناها الكثير من المغنيين مثل ، . ثم انتقلت بعدها إلى عالم كرة القدم، حتى اقتبس الفكرة جماهير نادي ليفربول عام 1960 ثم غناها بعدهم جماهير نادي سلتيك ثم تلقفتها جماهير فريق بروسيا دورتموند وهم أشهر ثلاث فرق اشتهرت جماهيرها بأداء الأغنية."
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fly_With_Me_poster.jpg"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rodgers_&_Hammerstein_1948_NYWT&S.jpg"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_songwriting_teams"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_songwriters"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grammy_Award_winners"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageID",199825
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageRevisionID",1118085729
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musical_theatre"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_(song)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Landon"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweet_Adeline_(musical)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_Live_(2015)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Platt_(dancer)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._Y._Lee_(author)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Rodgers_&_Hammerstein_1948_NYWT&S.jpg"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marni_Nixon"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climb_Ev'ry_Mountain"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celeste_Holm"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Darling"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/It_Might_as_Well_Be_Spring"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliom"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Foods_25th_Anniversary_Show:_A_Salute_to_Rodgers_and_Hammerstein"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_(magazine)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_and_Hart"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Andrews"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CinemaScope_55"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flower_Drum_Song"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine_Sergava"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlene_Francis"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getting_to_Know_You_(song)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wise"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lunt-Fontanne_Theatre"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Kelly"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oh,_What_a_Beautiful_Mornin'"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(1967_film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bambi_Linn"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rouben_Mamoulian"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Stong"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Desert_Song"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betty_Garde"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whoopi_Goldberg"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross_Hunter"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hello,_Young_Lovers_(song)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_A._Michener"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You'll_Never_Walk_Alone"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racism"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivian_Blaine"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Todd-AO"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinderella_(Rodgers_and_Hammerstein_musical)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!_(1955_film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Whistle_a_Happy_Tune"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Clayton"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Haymes"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Philharmonic_Orchestra"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma!_(soundtrack)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinescope"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(musical)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Story_of_the_Von_Trapp_Family_Singers"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Johnson_(actress)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/We_Kiss_in_a_Shadow"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaye_Ballard"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Houston"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/If_I_Loved_You"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorenz_Hart"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universal_Studios"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street_to_Broadway"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_and_the_King_of_Siam_(book)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I_(1956_film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_King_and_I_(1999_film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Kerr_(actor)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Merman"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferenc_Molnár"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Do-Re-Mi"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hundred_Year_Association_of_New_York"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodgers_+_Hammerstein's_Cinderella_(Beane_musical)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorothy_Dandridge"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadway_theatre"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ezio_Pinza"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerome_Kern"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Surrey_with_the_Fringe_on_Top"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sexism"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Award"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Grand_Night_for_Singing"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Mauceri"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Grow_the_Lilacs_(play)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betta_St._John"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rogers"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yul_Brynner"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pipe_Dream_(musical)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Very_Warm_for_May"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Astaire"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Show_Boat"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitzi_Gaynor"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBC"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walt_Disney_Television"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carousel_(film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_(film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sound_of_Music_Live!"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hammerstein"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discogs"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People_Will_Say_We're_in_Love"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(1958_film)"
"http://dbpedia.org/resource/Rodgers_and_Hammerstein","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Pacific_(2001_film)"
