"subject","predicate","object"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biodiversity"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oil_spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hurghada_Environmental_Protection_and_Conservation_Association"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral_reef"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turtle"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disasters_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BP_oil_spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geisum_Oil"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez_Canal"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_industrial_disasters"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_oil_spills"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_the_environment"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oil_spills"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_bird"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_in_Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ntCx"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이집트_홍해_원유_유출_사고"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc61v3"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6172534"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jebel_al-Zayt_oil_spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_oil_spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/location","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/location","http://dbpedia.org/resource/Red_Sea"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/operator","http://dbpedia.org/resource/Geisum_Oil"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/abstract","2010년 6월 20일, 이집트에선 홍해의 원유가 유출되어 해양 생태계가 위협받고 있다고 밝혔다. 후르가다 환경보호보전위(HEPCA)에 따르면 홍해에선 15일부터 대량의 기름 덩어리가 홍해에 떠다니기 시작했다고 했으며, 현재 원유를 유출한 기업들은 밝혀지지않았지만, 해당 업체들이 피해 보상을 할 것이라고 하였다."
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/abstract","The Jebel al Zayt oil spill occurred north of the Red Sea on June 16, 2010. It is considered to be the largest offshore spill in Egyptian history. The spill polluted around 100 miles (160 km) of coastline including tourist beach resorts. Oil company officials in the port city of Suez said the spill was caused by a leak from an offshore oil platform in Jebel al-Zayt north of Hurghada owned by the Egyptian government's state-owned oil company, Geisum Oil."
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/spillDate",0001-06-16
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/property/spillName","Jebel al-Zayt oil spill"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jebel_al-Zayt_oil_spill?oldid=1116005580&ns=0"
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://dbpedia.org/ontology/wikiPageLength",5354
"http://dbpedia.org/resource/Jebel_al-Zayt_oil_spill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jebel_al-Zayt_oil_spill"
