"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5571707"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ksYA"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossaries_of_Russian_and_USSR_aviation_acronyms"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Term"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inc-transport"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/abstract","This is a glossary of acronyms and initials used for aero-engines and aircraft equipment in the Russian federation and formerly the USSR. The Latin-alphabet names are phonetic representations of the Cyrillic originals, and variations are inevitable."
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment?oldid=1088911533&ns=0"
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://dbpedia.org/ontology/wikiPageLength",25458
"http://dbpedia.org/resource/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Glossary_of_Russian_and_USSR_aviation_acronyms:_Engines_and_equipment"
