"subject","predicate","object"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_(policeman)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Voice_(UK)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_forces"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Constable"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Independent"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Advisory_Group"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lothian_and_Borders_Police"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hargreaves_(politician)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Law_enforcement_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_LGBT_organisations_in_the_United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_McFarlane"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertising_Standards_Authority_(United_Kingdom)"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay_Pride"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_1990"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Windibank"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assistant_Chief_Constable"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/5200962.stm"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/england/london/5195462.stm"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flagasso.com/"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgbt.police.uk/"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://lgbtipolice.scot/"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qrd.org/qrd/orgs/LAGPA/gay.police.hero.suffers.hate.crime-12.06.96"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lgbtipolice.scot/history"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","https://lgbt.police.uk/message-from-the-co-chairs/"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lgbtpolice.eu/"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kS1W"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5528630"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gay_Police_Association"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260bt9"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lead_too_long"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/abstract","The Gay Police Association (GPA) was a British police staff association with members in all 52 UK police forces. The GPA was founded in 1990 by Constable James Bradley as LAGPA (Lesbian And Gay Police Association), and represented the needs and interests of gay and bisexual police officers and police staff in the United Kingdom. Other founding officers were Iain Ferguson, Ashley Wilce and Tony Murphy. The founding of the GPA for England and Wales also inspired satellite organisations in Scotland in 1990 and Northern Ireland in 2003. Following a General Meeting of the national GPA held on 24 February 2014, the membership voted by more than two-thirds majority (in accordance with article 13 of the constitution) to close the national GPA from 1 April 2014. Much of the history regarding the formation of the Association can be found in ""Coming Out Of The Blue"" a (Cassell, 1993) book by former Metropolitan police officer and founding LAGPA member Marc Burke. The book is an oral history which documents for the first time the experiences of many gay and lesbian police officers in their own words. It was awarded 'Book of the Year' by Gay Times Magazine. The Association changed its name to Gay Police Association (GPA) following a vote of its membership in 2001. The UK Association ceased to exist in 2014 after its funding was cut as a result of UK Government austerity measures and a vote taken by the membership, although the GPA had failed to function as a staff support association for several years in advance to this. It was replaced by its successor organisation The National LGBT+ Police network in August 2015. The GPA in Scotland continued as an independent police staff association (similar to the GPA) and receives funding from the Scottish Government. In 2015, GPA Scotland won the Scottish LGBTI Staff Network of the Year Award, the LGBT ICON Community Spirit Award and were finalists in the Pink News LGBT Public Sector Award. In 2016 the GPA Scotland was reformed into the Scottish LGBTI Police Association. In March 2015 a new group was created, the National LGBT Police Network covering England, Wales and Northern Ireland. This new group is made up of the existing local police force networks, who work in regions and each elect one person to represent them at a regional and subsequently national level.In 2020 as a result of the annual elections, the first female co-chair was elected in. She works collaboratively with the Network of Women and other associations internally and externally providing a family focus for the Network."
"http://dbpedia.org/resource/Gay_Police_Association","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Association"
"http://dbpedia.org/resource/Gay_Police_Association","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gay_Police_Association?oldid=1099406475&ns=0"
"http://dbpedia.org/resource/Gay_Police_Association","http://dbpedia.org/ontology/wikiPageLength",11015
"http://dbpedia.org/resource/Gay_Police_Association","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gay_Police_Association"
