"subject","predicate","object"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Actresses_from_Quebec"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Canadian_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_television_actresses"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Marie-Andrée_Corneille"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3291463"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33FSE"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اندريه_ماري_كورناي"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Marie-Andrée_Corneille"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imdb_name"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-actor-stub"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/abstract","اندريه ماري كورناي هي ممثلة كندية، ولدت في 1953."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/abstract","Marie-Andrée Corneille est une actrice québécoise. Généralement active dans le doublage, elle est, entre autres, la voix québécoise régulière de Meryl Streep, Julianne Moore, Jennifer Coolidge, Annette Bening et Julia Roberts."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/abstract","Marie-Andrée Corneille is a Canadian actress from Quebec. She is most noted for her role in the 1996 film Mistaken Identity (Erreur sur la personne), for which she was a Genie Award nominee for Best Supporting Actress at the 17th Genie Awards. She also appeared in the films La fête des rois and The Left-Hand Side of the Fridge (La moitié gauche du frigo), and the television series Watatatow, Malo Korrigan and the Space Tracers and Les Soeurs Elliot. She has not had an onscreen role since 2007, but continues to do voice work as a documentary film narrator and in French-language dubbing of Hollywood films."
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marie-Andrée_Corneille?oldid=1009785411&ns=0"
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://dbpedia.org/ontology/wikiPageLength",1694
"http://dbpedia.org/resource/Marie-Andrée_Corneille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marie-Andrée_Corneille"
