"subject","predicate","object"
"http://dbpedia.org/resource/Wakes_week","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_holidays_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageID",5891659
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageRevisionID",1095875442
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Employment_Act_1989"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_English"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deindustrialisation_by_country"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaside_resort"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancashire"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whit_Friday"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_etc._(Scotland)_Act_1994"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patron_saint"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:On_the_sands_at_Blackpool_1895.jpg"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Curriculum_(England,_Wales_and_Northern_Ireland)"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_festival"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_town"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_West_England"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blackpool"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vigil"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_holidays_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calendar_of_saints"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Midlands"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vacation"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mellitus"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:September_observances"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Holidays_and_observances_by_scheduling_(nth_weekday_of_the_month)"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fair"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Day-tripper"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_promenade,_Blackpool,_Lancashire,_England,_ca._1898.jpg"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxon_paganism"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Gregory_I"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Industrial_Revolution_in_Scotland"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Wakes_week_charabancs.jpg"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_holiday"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rushbearing"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-Saxons"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Working_class"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorian_mission"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_England"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southport"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_holidays_in_the_United_Kingdom"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morecambe"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_culture"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/cu31924028040057%7Cchapter=Pageants,"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7961130"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xuMJ"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wakes_week"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fc3dh"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pentecost"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_AmCyc"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_promenade,_Blackpool,_Lancashire,_England,_ca._1898.jpg?width=300"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/abstract","The Wakes Week is a holiday period in parts of England and Scotland. Originally a religious celebration or feast, the tradition of the Wakes Week developed into a secular holiday, particularly in North West England during the Industrial Revolution. In Scotland, each city has a ""Trades Fortnight""; two weeks in the summer when tradesmen take their holidays. Although a strong tradition during the 19th and 20th centuries, the observance of the holiday has almost disappeared in recent times, due to the decline of the manufacturing industries in the United Kingdom and the standardisation of school holidays across England."
"http://dbpedia.org/resource/Wakes_week","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Period"
"http://dbpedia.org/resource/Wakes_week","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wakes_week?oldid=1095875442&ns=0"
"http://dbpedia.org/resource/Wakes_week","http://dbpedia.org/ontology/wikiPageLength",9195
"http://dbpedia.org/resource/Wakes_week","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wakes_week"
