"subject","predicate","object"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/When_She_Was_White:_The_True_Story_of_a_Family_Divided_by_Race"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rainbow's_End_(album)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Breyten_Breytenbach"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bopha!"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dust_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Between_Heaven_'n_Hell"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Walk_to_Freedom"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Glover"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wilby_Conspiracy"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trevor_Huddleston"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maru_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Gibson"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Gordimer"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rian_Malan"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Gregory_(prison_officer)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majek_Fashek"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Apartheid_in_South_Africa"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_True_Confessions_of_an_Albino_Terrorist"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_One_(film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Power_of_One_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sentinel_(1994_novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Bond"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njabulo_Ndebele"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Driscoll"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equal_Rights_(album)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tandia"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amandla!:_A_Revolution_in_Four-Part_Harmony"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Biko"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_Prize"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nelson_Mandela"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ways_of_Dying"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarafina!_(musical)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandela_Day_(song)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sindiwe_Magona"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Es'kia_Mphahlele"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/My_Traitor's_Heart"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sonny_Okosun"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goodbye_Bafana"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ladysmith_Black_Mambazo"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatamkhulu_Afrika"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddy_Grant"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Specials"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disgrace"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lethal_Weapon_2"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Dust_(2004_film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soweto_Riots"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/District_Six"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_Band"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_of_My_Skull"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antjie_Krog"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dry_White_Season_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skin_(2008_film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Down_Second_Avenue"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grass_Is_Singing"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catch_a_Fire_(film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/%22Master_Harold%22...and_the_Boys"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kendrick_Lamar"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel_(1980_album)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Rugby_World_Cup"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gabriel"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_World_Apart_(film)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsotsi_(novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan_Freeman"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Dry_White_Season"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Larkin_(novelist)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/117_Days"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Sampson"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rattle_and_Hum"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Athol_Fugard"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simple_Minds"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_Square_Circle"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Slovo"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coloured"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zakes_Mda"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sunday_Express_Book_of_the_Year"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vortex_(Bond_and_Larkin_novel)"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4779161"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Apartheid_in_popular_culture"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4R2Li"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Apartheid"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aka"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/abstract","There is a wide range of ways in which people have represented apartheid in popular culture. During (1948–1994) and following the apartheid era in South Africa, apartheid has been referenced in many books, films, and other forms of art and literature."
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Range"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Apartheid_in_popular_culture?oldid=1104600401&ns=0"
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://dbpedia.org/ontology/wikiPageLength",7778
"http://dbpedia.org/resource/Apartheid_in_popular_culture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Apartheid_in_popular_culture"
