"subject","predicate","object"
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1791).jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_Tibet"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageID",4186570
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageRevisionID",1112056860
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_taka"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_Tibet"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banknotes"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shos"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_skar"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_silver_coin_Kong-par_tangka,_dated_13-45_(=1791).jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepalese_mohar"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhasa"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_srang"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ranjana_script"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_money_of_Tibet"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalai_Lamas"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eight_auspicious_symbols"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nepal"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kongpo"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postage_stamps_and_postal_history_of_Tibet"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Gaden_Tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7th_Dalai_Lama"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Gaden_Tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Tangka_58,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Tangka_58.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Tangka_with_Ranjana_Script,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_Tangka_with_Ranjana_Script.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_early_Tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_mong_tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_silver_Kong-par_tangka_(reverse).jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_mongk_tangka.rev.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohars"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monlam_Festival"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tibetan_early_Tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbulingka"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelsang_tangka,_reverse.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kelsang_tangka.jpg"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billon_(alloy)"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageExternalLink","http://home.hccnet.nl/jwm.sanders/index.htm"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2DpgU"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/تبتی_ٹکا"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tibetan_tangka"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tamka"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Thangka_(geldeenheid)"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/藏币"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2351198"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bnwy_"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tangka_tibetano"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тибетская_тангка"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numis_cite_SCWPM"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Numis_cite_SCWC"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taka"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Transl"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tibetan_early_Tangka.jpg?width=300"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","Тибетская тангка — денежная единица Тибета с XVI века по 1941 год."
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","Tamka byla měna a základní mincovní jednotka, která se používala v Tibetu a jednu dobu i v Nepálu. Tamky byly původně nepálskou měnou, kde se jimi platilo již mnohem dříve než na tibetském území, někdy od poloviny 17. století. Jelikož Nepál sdílí s Tibetem hranici, používaly se občas tamky jako platidlo i v Tibetu. Jelikož měly tyto stříbrné mince pouze jednu nominální hodnotu, nebylo výjimkou, že se půlily či jinak rozsekávaly, čímž se de facto jejich hodnota podle potřeby snižovala. První tamky, které byly vydány tibetskou vládou a které obsahovaly tibetské nápisy, byly dány do oběhu roku 1763. V roce 1912 nechala tibetská vláda zhotovit a dát do oběhu i první bankovky v hodnotách 5, 10, 15, 25 a 50 tamka."
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","The tangka (Tibetan: Tam or dngul Tam = silver tangka) was a currency of Tibet until 1941. It was subdivided into 15 skar or 1+1⁄2 sho and, from 1909, it circulated alongside the srang, worth 10 sho."
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","藏币，指由历代西藏政府铸造或印制，流通于西藏及周边藏区的货币，包括金币、银币、和纸币，其中银币又叫藏洋，纸币又叫藏钞。西藏自铸银币始于1763年，1791年（藏历第13饶迥45年）开始系统地自铸钱币，1959年8月10日藏币作废，藏币共流通168年。为抵制英印卢比，1909年开始发行铜币，1953年停造；由于西藏货币制度的形成及其演化受印度、尼泊尔影响较深，自诞生以来通用银元，而纸币出现较晚，直到1912年后才有纸质藏币出现。"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","El tangka (en tibetano: Tam o dngul Tam = tangka de plata) fue una moneda de curso legal en Tíbet hasta 1941. Se subdividía a 15 skar o 1½ sho y, desde 1909, circuló junto al srang, por valor 10 sho."
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/abstract","De tangka, ook wel trangka, tam of tamga was een geldeenheid in Tibet van 1912 tot 1941. Ze was verdeeld in 15 skar of 1,5 sho, en was in omloop naast de srang. Een srang was evenveel waard als 10 sho (van de tangka). Omgekeerd was een tangka evenveel waard als 15 skar (van de srang). De tangka-munt bestond uit een zilverlegering van tussen de 5,4 en 5,6 gram. De tangka werd uitgegeven als zilverstuk en als bankbiljet. Tijdens zijn Zeven jaar in Tibet ontwierp Heinrich Harrer bankbiljetten en Tibetaanse postzegels."
"http://dbpedia.org/resource/Tibetan_tangka","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Currency"
"http://dbpedia.org/resource/Tibetan_tangka","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tibetan_tangka?oldid=1112056860&ns=0"
"http://dbpedia.org/resource/Tibetan_tangka","http://dbpedia.org/ontology/wikiPageLength",11592
"http://dbpedia.org/resource/Tibetan_tangka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tibetan_tangka"
