"subject","predicate","object"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skinnyman_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skinnyman"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stylus_Magazine"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_Life_Records"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low_Life_Records_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braintax"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_in_Britain"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_debut_albums"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_(BBC)"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cokemachineglow"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_hip_hop"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16833912"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Council_Estate_of_Mind"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/eN7R"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/c8fc5027-5350-385d-a0c5-ae6808c9c6e7"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0271143"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2004-hiphop-album-stub"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SkinnymanCouncil.jpg?width=300"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Skinnyman"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/cover","SkinnymanCouncil.jpg"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/genre","http://dbpedia.org/resource/British_hip_hop"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/label","http://dbpedia.org/resource/Low_Life_Records"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","78.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","294.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","282.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","150.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","251.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","275.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","272.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","174.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","250.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","253.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","260.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","245.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","66.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","270.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","232.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/length","3352.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/producer","* Adam M
* Baby J
* DJ Flip
* DJ Noize
* Stoned Soldiers"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/released",2004-08-09
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev","Cokemachineglow"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev","BBC Collective"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev","Urban Smarts"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev","Stylus Magazine"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev2score",72
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev3score",75
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/rev4score","B"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/studio",""
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/studio","DJ Flip's House"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Council Estate of Mind"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Intro"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Fuck the Hook"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Who? Me"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Little Man"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","No Big Ting"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","That's What I'm Gonna Do"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Life in My Rhymes"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","I'll Be Surprised"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Put in the Work"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Day to Day Basis"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","It's Over"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Love's Gone from the Streets"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/title","Hedly"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/totalLength","3352.0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/abstract","Council Estate of Mind is the debut studio album by English rapper Skinnyman, released on 9 August 2004 by Low Life Records. It was produced by DJ Flip, Stoned Soldiers, Adam M, and others. The album makes use of samples from Made in Britain, a British film from the early 1980s. The album spent two weeks on the UK Albums Chart, peaking at number 65."
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Council_Estate_of_Mind?oldid=1110433351&ns=0"
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://dbpedia.org/ontology/wikiPageLength",5130
"http://dbpedia.org/resource/Council_Estate_of_Mind","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Council_Estate_of_Mind"
