"subject","predicate","object"
"http://dbpedia.org/resource/Red_Pelicans","http://xmlns.com/foaf/0.1/name","Red Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Pelicans_badge.svg"
"http://dbpedia.org/resource/Red_Pelicans","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Red_Pelicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Red_Pelicans","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_aerobatic_teams"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageID",1680502
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageRevisionID",1082448592
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_Air_Force"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._56_Squadron_RAF"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Flying_School"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percival_Provost"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatic"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Electric_Lightning"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BAC_Jet_Provost"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Little_Rissington"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_the_United_Kingdom.svg"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Red_Pelicans_badge.svg"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farnborough_Airshow"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerobatics"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Arrows"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_aerobatic_teams"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1973_oil_crisis"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetprovostheaven.com/jpteams/index.html"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jetprovost.org/"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7304717"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Red_Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فريق_البجع_الأحمر"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Red_Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mwq8"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tsks"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Modern_aerobatic_teams"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Red_Pelicans_badge.svg?width=300"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/aircraftTrainer","Hunting Percival Jet Provost T.4"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/caption","Red Pelicans team badge"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/colors","Red"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/colorsLabel","Colours"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/country",20
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/dates",1958
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/garrison","http://dbpedia.org/resource/RAF_Little_Rissington"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/garrisonLabel","Base"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/role","Aerobatic flight display team"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/property/unitName","Red Pelicans"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/abstract","Die Red Pelicans (dt. übersetzt: Rote Pelikane) waren das offizielle Kunstflugteam der Royal Air Force, bevor die Red Arrows diese Aufgabe im Jahr 1965 übernahmen. Die Red Pelicans flogen die BAC Jet Provost."
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/abstract","فريق البجع الأحمر للاستعراض الجوي. (بالإنجليزية: Red Pelicans)‏.هو استعراض جوي تابع لسلاح الجو الملكي البريطاني."
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/abstract","Los Red Pelicans (en español: «Pelícanos rojos») fue un equipo acrobático de la Royal Air Force que usaba entrenadores BAC Jet Provost.​​ El equipo fue constituido en 1962, y cesó su actividad en 1973 debido a la Crisis del Petróleo de ese mismo año."
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/abstract","The Red Pelicans were one of a number of aerobatics display teams of the Royal Air Force before the Red Arrows were selected to represent the service in 1965. The Red Pelicans flew the BAC Jet Provost aircraft."
"http://dbpedia.org/resource/Red_Pelicans","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Number"
"http://dbpedia.org/resource/Red_Pelicans","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Red_Pelicans?oldid=1082448592&ns=0"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/wikiPageLength",3433
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/activeYearsEndYear",1973-01-01
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/activeYearsStartYear",1958-01-01
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/colourName","Red"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/role","Aerobaticflight display team"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/garrison","http://dbpedia.org/resource/RAF_Little_Rissington"
"http://dbpedia.org/resource/Red_Pelicans","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Air_Force"
"http://dbpedia.org/resource/Red_Pelicans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Red_Pelicans"
