"subject","predicate","object"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeenshire_Amateur_Football_Association"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Starbucks"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Princess_Royal"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fintray_and_Kinellar_Community_Council"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_estate"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_East_Scotland_(Scottish_Parliament_electoral_region)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Co-op_Food"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Don,_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnay"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemnay_Academy"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Garioch_(ward)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2yyHY"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Blackburn,_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Blackburn_(Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r32fn"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2655522/"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布莱克本_(苏格兰)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Blackburn,_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Blackburn_(Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بلکبرن،_آبردین‌شر"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Blackburn_(lungsod_sa_Hiniusang_Gingharian,_Scotland,_Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Blackburn_(Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Blackburn,_Swydd_Aberdeen"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Blackburn,_Aiberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3244306"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Blackburn_i_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Blackburn,_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Blackburn_(Aberdeenshire)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/staticImageCaption","View of Blackburn from the south of the village."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/staticImageName","Culture Clash^ - geograph.org.uk - 1541030.jpg"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire_places"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aberdeenshire-geo-stub"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Garioch,_Aberdeenshire_places"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_locality_populations"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_statistics_year"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Culture_Clash%5E_-_geograph.org.uk_-_1541030.jpg?width=300"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/mapType","Scotland"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/officialName","Blackburn"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.georss.org/georss/point","57.205283 -2.288903"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Blackburn (Aberdeenshire) Eskoziako udalerria da, Aberdeenshire konderrian dagoena. 2014ko erroldaren arabera 1.136 biztanle zituen."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Blackburn är en ort i Storbritannien. Den ligger i rådsområdet Aberdeenshire och riksdelen Skottland, i den norra delen av landet, 600 km norr om huvudstaden London. Blackburn ligger 80 meter över havet och antalet invånare är 1 136. Terrängen runt Blackburn är platt. Den högsta punkten i närheten är 246 meter över havet, 1,6 km öster om Blackburn. Runt Blackburn är det tätbefolkat, med 276 invånare per kvadratkilometer. Närmaste större samhälle är Aberdeen, 13,2 km sydost om Blackburn. Trakten runt Blackburn består i huvudsak av gräsmarker. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är augusti, då medeltemperaturen är 12 °C, och den kallaste är december, med −2 °C."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Blackburn is a rapidly growing village northwest of Aberdeen, Scotland, and is situated in Aberdeenshire. Local amenities include an industrial estate, primary school, nursing home, post office, Starbucks Drive Thru, local Co-op and a community hall which was publicly opened by The Princess Royal on 2 March 2005."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","布莱克本（英语：Blackburn；低地苏格兰语：Blackburn），是英国苏格兰阿伯丁郡的一个城镇，位于阿伯丁西北。总人口约2540（2008年估计）。布莱克本为阿伯丁的卫星城。"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Blackburn ist eine Ortschaft in der schottischen Council Area Aberdeenshire. Sie liegt rund zehn Kilometer südöstlich von Inverurie und 13 Kilometer nordwestlich des Zentrums von Aberdeen zwei Kilometer südlich des Don. Blackburn ist durch die A96 direkt an das Fernstraßennetz angeschlossen. Einen eigenen Bahnanschluss besitzt die Ortschaft nicht. Während im Jahre 1981 nur 387 Einwohner in Blackburn gezählt wurden, stieg die Zahl sprunghaft auf zuletzt 2960 im Jahre 2011 an. Bereits im 19. Jahrhundert besaß Blackburn eine Grundschule, die in den 1880er Jahren Kapazitäten für 87 Schüler aufwies. Des Weiteren war eine Kirche der Free Church vorhanden. Im Rahmen des Tyrebagger Sculpture Project entstanden in der Umgebung von Blackburn zahlreiche Skulpturen, welche die Geschichte der Region wiedergeben. Der Name leitet sich von dem 250 m hohen ab, der sich östlich der Ortschaft im erhebt."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/abstract","Blackburn es una localidad situada en el concejo de Aberdeenshire, en Escocia (Reino Unido), con una población estimada a mediados de 2016 de 3050 habitantes.​ Se encuentra ubicada al este de Escocia, cerca de la costa del mar del Norte y de la ciudad de Aberdeen."
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Aberdeenshire_West_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/West_Aberdeenshire_and_Kincardine_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/dialCode",122479
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/osGridReference","NJ826127"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/populationRef",""
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/postTown","Aberdeen"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/postcodeArea","AB"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/postcodeDistrict","AB21"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/property/scotsName","An Dubh Allt"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Aberdeenshire_(historic)"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Blackburn,_Aberdeenshire?oldid=1105129690&ns=0"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/wikiPageLength",5015
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/areaCode","01224 79"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/postalCode","AB21"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/gridReference","NJ826127"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Blackburn,_Aberdeenshire"
"http://dbpedia.org/resource/Blackburn,_Aberdeenshire","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-2.2889029979706 57.205284118652)"
