"subject","predicate","object"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landships.info/landships/artillery_articles.html%3Fload=/landships/artillery_articles/6in_Newton_Mortar.html"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infantrymuseum.com.au"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://riv.co.nz/rnza/hist/mortar/mort8.htm"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iwm.org.uk/collections/item/object/1030011647"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://riv.co.nz/rnza/rf/ww1/divmort.htm"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://cgsc.cdmhost.com/cdm4/item_viewer.php%3FCISOROOT=/p4013coll9&CISOPTR=129&CISOBOX=1&REC=3"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.armymuseum.co.nz"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sswc"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニュートン6インチ迫撃砲"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7020117"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GreatWarBritishWeapons"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Incomplete_list"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_weapon"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NewtonMortar.jpg?width=300"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/caption","Canadian troops firing the  mortar in the open at Valenciennes in 1918"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/cartridge","HE"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/date",1917
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/designDate",1916
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/designer","Captain H Newton, 5th Btn Sherwood Foresters"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/elevation",77
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/filling","Amatol, Ammonal or Sabulite"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/imageSize",300
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/isArtillery","yes"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/isExplosive","yes"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/isRanged","yes"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/isUk","yes"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/number","UK : 2,538"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/origin","United Kingdom"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/partLength","Bore:"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/partLength","Total:"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/range",""
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/range",100
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/rate",8
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/service",1917
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/type","Medium mortar"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/usedBy","United States"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/usedBy","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/property/wars","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/abstract","The Newton 6-inch mortar was the standard British medium mortar in World War I from early 1917 onwards."
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/abstract","ニュートン6インチ迫撃砲(Newton 6 inch Mortar)とは第一次世界大戦でイギリス軍が使用していた中迫撃砲である。 1917年から2インチ中迫撃砲と置き換えられていった。"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Newton_6-inch_mortar?oldid=1092155737&ns=0"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/wikiPageLength",13621
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://dbpedia.org/ontology/usedInWar","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Newton_6-inch_mortar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Newton_6-inch_mortar"
