"subject","predicate","object"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_(geology)"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Middle_Jurassic"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_locality_(geology)"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Callovian"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_of_Kutch"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zigzagiceras"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Josef_Land"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_America"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bas-Auran"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_appearance_datum"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coral"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath,_Somerset"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Commission_on_Stratigraphy"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabia"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limestone"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clay"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biozone"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ravin_du_Bès"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tethys_Ocean"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crinoid"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hecticoceras"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spa_town"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clydoniceras"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_timescale"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swabian_Alb"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GSSP"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandstone"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Press"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parkinsonia_(ammonite)"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rajputana"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morrisiceras"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geological_ages"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Jurassic"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annum"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bathonian"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bajocian"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stage_(stratigraphy)"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kepplerites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfeffingen"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ammonite"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algeria"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madagascar"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpes_de_Haute"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alcide_d'Orbigny"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genus"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphic_column"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadomites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Baptiste_Julien_d'Omalius_d'Halloy"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060518101431/http:/norges.uio.no/timescale/Fig17.1_Jur_colA.pdf"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageExternalLink","http://stratigraphy.science.purdue.edu/charts/Timeslices/5_JurCret.pdf"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100822030338/http:/www.stratigraphy.org/bak/geowhen/stages/Bathonian.html"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الباثوني"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q791313"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Батський_ярус"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bathoniano"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Baton_(geologia)"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07p6sj"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bathi"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bathoniar"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bathonien"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Tầng_Bathon"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باتونین"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bathonium"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bathoniense"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bathonian"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bat_(geologija)"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Батский_ярус"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4x3Y9"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bathonium"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bathonià"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bathonium"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bathonianu"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batoniano"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bathonien"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴通期"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/バトニアン"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Bathoniano"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Batonium"
"http://dbpedia.org/resource/Bathonian","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бат_ярусы,_бат"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/stratUnit","Stage"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timeEndUncertainty",1.2
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timeStart",168.3
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timeStartUncertainty",1.3
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timeline","Jurassic"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timescalesUsed","ICS Time Scale"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timespanFormality","Formal"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/upperBoundaryDef","FAD of the Ammonite genus Kepplerites"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/upperGsspCandidates","* Pfeffingen, Swabian Alb, Germany
* Russia"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/usage","Global"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geological_history"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aut"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_geologic_timespan"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jurassic_Footer"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/timeEnd",166.1
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/property/color","Bathonian"
"http://dbpedia.org/resource/Bathonian","http://www.georss.org/georss/point","43.9606 6.3153"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","الباثوني (باللاتينية: Bathonian)، وهي ثالث مرحلة من فترة الجوراسي الأوسط، حيث تمتد من (168.3 ± 1.3) إلى (166.1 ± 1.2) مليون سنة مضت."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","Le Bathonien est un étage stratigraphique du Jurassique moyen (Dogger). Il s'étend de -168,3 ± 1,3 à -166,1 ± 1,2 million d'années, succédant au Bajocien et précédant le Callovien. Sa durée est d'environ 2 millions d'années."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","Baton (ang. Bathonian): 
* w sensie geochronologicznym: trzeci wiek środkowej jury, trwający według przyjmowanego do 2012 roku przez Międzynarodową Komisję Stratygrafii podziału jury około 3 miliony lat (od 167,7 ± 3,5 do 164,7 ± 4,0 mln lat temu); w roku 2012 Komisja poprawiła datowanie na od 168,3 ± 1,3 do 166,1 ± 1,2 mln lat temu. Baton jest młodszy od bajosu a starszy od keloweju. 
* w sensie chronostratygraficznym: trzecie piętro środkowej jury, wyższe od bajosu a niższe od keloweju. Stratotyp batonu nie jest jeszcze zatwierdzony. Dolna granica batonu oparta jest o pierwsze pojawienie się amonita Parkinsonia (Gonolokites) convergens (Buckman, 1925). Nazwa piętra (wieku) pochodzi od nazwy miasta Bath (Somerset, Anglia)."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","In the geologic timescale the Bathonian is an age and stage of the Middle Jurassic. It lasted from approximately 168.3 Ma to around 166.1 Ma (million years ago). The Bathonian Age succeeds the Bajocian Age and precedes the Callovian Age."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","巴通期（英語：Bathonian）是侏罗纪的第七个时期，年代大约位于168.3–166.1百万年前。"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","Nella scala dei tempi geologici, il Bathoniano rappresenta il terzo dei quattro stadi stratigrafici o età in cui è suddiviso il Giurassico medio, la seconda epoca dell'intero periodo Giurassico. È compreso tra 167,7 ± 3,5 e 164,7 ± 4,0 milioni di anni fa (Ma), preceduto dal Bajociano e seguito dal Calloviano, ultimo stadio del Giurassico medio."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","Das Bathonium (auch verkürzt zu Bathon) ist in der Erdgeschichte die dritte chronostratigraphische Stufe der Mitteljura-Serie im Jura. Es begann geochronologisch vor etwa 168,3 Millionen Jahren und endete vor etwa 166,1 Millionen Jahren und dauerte somit ca. 2 Millionen Jahre. Dem Bathonium geht das Bajocium voraus; es wird vom Callovium gefolgt."
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","バトニアン（英: Bathonian）は、によって定められた地質学用語である、地質時代名の一つ。1億6830万年前（誤差130万年）から1億6610万年前（誤差120万年）にあたる、中期ジュラ紀の3番目の期である。前の期は中期ジュラ紀2番目の期バッジョシアン、続く期は中期ジュラ紀最後の期カロビアン。イギリス南部のバースが模式地に指定されている。 なお、「バース階」「バトニアン階」という名称があるが、これらは時代を示すものではない。「階」は地層に対して当てられる単位（層序名）であり、層序名「バース階、バトニアン階」と時代名「バース期、バトニアン期」は対を成す関係である。 詳細は「累代」を参照"
"http://dbpedia.org/resource/Bathonian","http://dbpedia.org/ontology/abstract","El període Bathonià (de la ciutat de Bath, al Regne Unit) és un estatge faunístic del Juràssic mitjà. Comprèn el període entre fa 167,7 ± 3,5 milions d'anys i fa 164,7 ± 4 milions d'anys."
