"subject","predicate","object"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_Elletson"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Fuller"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Howard_Furness"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Gibb_Ellis"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Jamaica"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chief_justices_of_Jamaica"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Heywood_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horace_Hearne"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_justice"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Lawes"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hudson_Guy"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowland_Phillips_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Bernard"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bryan_Sykes_(judge)"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Coll"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Mill"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Thomas_Modyford,_1st_Baronet"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiennes_Barrett-Lennard"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Edward_Doston_Carberry"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Duffus"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Barry"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Byndloss"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qZaF"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6566881"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:British_dependencies_chief_justices"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/abstract","The chief justice of Jamaica is the chief judge of the Supreme Court of Jamaica. This article lists chief justices from before and after Jamaica's independence in 1962."
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_chief_justices_of_Jamaica?oldid=1107287690&ns=0"
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://dbpedia.org/ontology/wikiPageLength",6739
"http://dbpedia.org/resource/List_of_chief_justices_of_Jamaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_chief_justices_of_Jamaica"
