"subject","predicate","object"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1945"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Squadron108220089"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Troop_MilitaryUnit"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat700SeriesFleetAirArmSquadrons"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#label","724 Squadron RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2000/01/rdf-schema#comment","724 Squadron was a Royal Navy Fleet Air Arm and Royal Australian Navy Fleet Air Arm flying squadron. The squadron was formed for the first time in 1945 and was last disbanded in 1984."
"http://dbpedia.org/resource/724_Squadron_RAN","http://xmlns.com/foaf/0.1/name","724 Squadron"
"http://dbpedia.org/resource/724_Squadron_RAN","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DH.112_S.Venom_FAW.53_N4-901_NW875_MBN_21.10.73_edited-5.jpg"
"http://dbpedia.org/resource/724_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/724_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:700_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/724_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1984"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageID",20788583
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageRevisionID",1050836158
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/816_Squadron_RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Firefly"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CAC_Wirraway"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/805_Squadron_RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/723_Squadron_RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Air_Force"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Sea_Venom"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:700_series_Fleet_Air_Arm_squadrons"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/De_Havilland_Vampire"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1945"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Melbourne_(R21)"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/725_Squadron_RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DH.112_S.Venom_FAW.53_N4-901_NW875_MBN_21.10.73_edited-5.jpg"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auster_Autocar"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol_Sycamore"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawker_Sea_Fury"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairey_Gannet"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McDonnell_Douglas_A-4G_Skyhawk"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fleet_Air_Arm_(RAN)"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_New_Zealand_Air_Force"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Army"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-47_Skytrain"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aermacchi_MB-326"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1984"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flying_squadrons_of_the_Royal_Australian_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HMAS_Albatross_(air_station)"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16820998"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ekfx"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/724_Squadron_RAN"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.056rfml"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Australian_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal_bar"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_Naval_Air_Squadrons"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RAN_FAA_squadrons"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Military_Unit"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/DH.112_S.Venom_FAW.53_N4-901_NW875_MBN_21.10.73_edited-5.jpg?width=300"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/branch","Royal Navy and Royal Australian Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/country","United Kingdom and Australia"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/dates",1945
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/role","Naval air communications, training, fleet support"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/property/unitName",724
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/abstract","724 Squadron was a Royal Navy Fleet Air Arm and Royal Australian Navy Fleet Air Arm flying squadron. The squadron was formed for the first time in 1945 and was last disbanded in 1984."
"http://dbpedia.org/resource/724_Squadron_RAN","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Arm"
"http://dbpedia.org/resource/724_Squadron_RAN","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/724_Squadron_RAN?oldid=1050836158&ns=0"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/wikiPageLength",6869
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/activeYearsStartYear",1945-01-01
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/role","Naval air communications, training, fleet support"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Royal_Australian_Navy"
"http://dbpedia.org/resource/724_Squadron_RAN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/724_Squadron_RAN"
