"subject","predicate","object"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Professor_Hla_Myint,_1985.jpg?width=300"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/almaMater","http://dbpedia.org/resource/Yangon_University"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/caption","Hla Myint in 1985"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/field","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/property/knownFor","http://dbpedia.org/resource/Development_economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/abstract","Hla Myint (Burmese: လှမြင့် [l̥a̰ mjɪ̰ɰ̃]; 1920 – 9 March 2017) was a Burmese economist noted as one of the pioneers of development economics as well as for his contributions to welfare economics. He stressed, long before it became popular, the importance of export-orientation as the most useful ""engine of growth""."
"http://dbpedia.org/resource/Hla_Myint","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Economist"
"http://dbpedia.org/resource/Hla_Myint","http://schema.org/sameAs","http://viaf.org/viaf/17362340"
"http://dbpedia.org/resource/Hla_Myint","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hla_Myint?oldid=1106265888&ns=0"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/wikiPageLength",6696
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/academicDiscipline","http://dbpedia.org/resource/Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/Yangon_University"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/almaMater","http://dbpedia.org/resource/London_School_of_Economics"
"http://dbpedia.org/resource/Hla_Myint","http://dbpedia.org/ontology/knownFor","http://dbpedia.org/resource/Development_economics"
"http://dbpedia.org/resource/Hla_Myint","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hla_Myint"
