"subject","predicate","object"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_M._Schulte"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyle_D._Hawkins"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_G._Ellen"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_E._Wagoner"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stuart_Banner"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_W._Casazza"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andrew_G._McBride"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deborah_A._Jones_(Merritt)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/RonNell_A._Jones"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christopher_Cerf_(school_administrator)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_J._Nardini"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","R. Markham Ball"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_G._Taranto"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nelson_Lund"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zina_Bash"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Aimee W. Brown"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Noah_A._Levine"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/E._Vaughn_Dunnigan"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Katherine_L._Adams"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nicole_C._Frazer"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patricia_L._Small_(Bellia)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/E._Edward_Bruce"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Garrett_West_Jr."
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Claire_McCusker_Murray"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stewart_J._Schwab"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edgar_R._Rombauer"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edwin_P._Hanna"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_M._Dodyk"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elizabeth_L._Earle_(Beske)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ellen_Borgersen"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Preble_Stoltz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_B._Amstutz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","172800.0"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emily_J._Kennedy"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emily_Johnson_Henn"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ray_C._Simmons"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Evan_A._Davis"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brian_Cartwright"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rebecca_A._Beynon"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Burleson_Stewart"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_D._Klingler"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Joshua A. Deahl"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adam_G._Ciongoli"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_M._Perluss"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Marvin S. Schwartz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_Parker_(law_professor)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_S._Cleary"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_A._Blanchard_(lawyer)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_Emil_Hudec"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Geoffrey_J._Michael"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Frederick_T._Davis"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_B._Stack"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Garrick_Alcarez_Sevilla"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gail_B._Agrawal"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_Marshall_Moriarty"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_D._Hiller"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ronald_A._Stern"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Glen_D._Nager"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Gordon_D._Todd"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_J._Watson"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/H._Hunter_Bruton"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Terrance Sandalow"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Cristina_M._Rodríguez"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rory_Knox_Little"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sambhav_N._Sankar"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harris_K._Weston"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_M._Clapp"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sarah_Gardner_Boyce_(Goldsticker)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Henry_T._(%22Hank%22)_Greely"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sandra_Slack_Glover"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_C._Grimsley"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_Mirski"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sean_W._Gallagher"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Saul_B._Goodman"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Horatio_Stonier,_Jr."
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shirley_D._Woodward"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sherif_Girgis"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silvija_A._Strikis"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Simon_A._Steel"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Carl_E._Schneider"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Silas_J._Wasserstrom"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sharon_L._Beckman"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_G._Koeltl"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adalberto_Jordan"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shelby_Baird"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Iman_Anabtawi"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Daniel_R._Fischel"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ryan_Dean_Newman"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Srikanth_Srinivasan"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sopan_Joshi"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_N._Gardner"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_A._Hunter"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_G._Gilles"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stanley_J._Panikowski"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Viet_D._Dinh"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jack_L._White"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dana_Remus"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_A._(%22Jim%22)_Ligtenberg"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Oona_A._Hathaway"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stephen_J._Petrany"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_R._Saywell"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Susan_A._Dunn"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_R._Bieke"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_R._Ryan"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Susan_A._Creighton"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_T._Catlett"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Steven_Michael_Umin"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Robert L. Deitz"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tara_Stuckey_(Morrissey)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Tamarra_D._Matthews(-Johnson)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Taylor_Hoogendoorn"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_W._Heineman,_Jr."
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_D._Rowe,_Jr."
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_Forman_Jr."
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Terrence_G._Perris"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Theane_D._Evangelis"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Thomas_Elliot_Gaiser"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Denise_Posse-Blanco_Lindberg"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Traci_L._Jones_(Lovitt)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Virginia_Kerr_(lawyer)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/W._Scott_Bales"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/W._Howard_Mann"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_Hun_Park"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Victoria_L._Radd_(Rollins)"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Elliot_Gerson"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Aaron_Lloyd_Nielson"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","Heidi Bond"
"http://dbpedia.org/resource/List_of_law_clerks_of_the_Supreme_Court_of_the_United_States_(Seat_8)","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ruth_V._McGregor"
