"subject","predicate","object"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Chronicle_of_Amorous_Accidents_(book)"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antony_Polonsky"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish–Lithuanian_Commonwealth"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mapa_rozsiedlenia_ludności_polskiej_z_uwzględnieniem_spisów_z_1916_roku.jpg"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_nationalism"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_myth"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilnius_Region"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tadeusz_Konwicki"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multicultural"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcolonialism"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highcastle"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_irredentism"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Poland"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Polish_Republic"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_traditions"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_myth"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarmatism"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Galicia"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_culture"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Prussia"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanisław_Lem"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_culture"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrii_Portnov"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_of_Expellees"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballads_and_Romances"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Myths"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kresy"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orientalism"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlightenment_(spiritual)"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henryk_Sienkiewicz"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_frontier"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Czesław_Miłosz"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Janion"
"http://dbpedia.org/resource/Kresy_myth","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FS2hJ"
"http://dbpedia.org/resource/Kresy_myth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q101844396"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'%22"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:%22'"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mapa_rozsiedlenia_ludności_polskiej_z_uwzględnieniem_spisów_z_1916_roku.jpg?width=300"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/abstract","The Kresy myth (Polish: mit Kresów) is a view of the former eastern borderlands of Poland (Kresy) as a multicultural land dominated by Polish culture. According to Andrii Portnov, the Kresy is seen as ""'the lost paradise' of Poland’s 'civilisational mission'"" at the same time as the location of ""bloody and romantic clashes with the Cossacks and Tatars"". The Kresy was part of the Polish–Lithuanian Commonwealth and the Second Polish Republic but since 1945 is outside of Poland, in present-day Ukraine, Belarus, Lithuania. The Kresy, in the Polish imagination, extend beyond the areas which became part of interwar Poland. After the territorial losses of World War II, the nostalgia focused on the Vilnius region and East Galicia. Exponents of the discourse tend to focus on Poles living in the Kresy without paying much attention to the region's Ukrainian, Lithuanian, or Belarusian inhabitants."
"http://dbpedia.org/resource/Kresy_myth","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kresy_myth?oldid=1107769301&ns=0"
"http://dbpedia.org/resource/Kresy_myth","http://dbpedia.org/ontology/wikiPageLength",7236
"http://dbpedia.org/resource/Kresy_myth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kresy_myth"
