"subject","predicate","object"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Saxony"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castellan"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stettin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasewalk"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Świecie"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_(Obodrite_prince)"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samborides"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scandinavia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pełczyce"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishopric_of_Lebus"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugian_principality"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FürstentumRügen.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dukes_of_Greater_Poland"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihna"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Altentreptow"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danes"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Gniezno"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conversion_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavinia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liuticians"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolgast"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianization"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driesen"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adalbert_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranians_(Slavic_tribe)"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Stolpe_Wartislawkirche_03.jpg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luticians"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gniezno"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liubice"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Poland_(1025–1385)"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slovincian"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Öland"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerelia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hohenkrug"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Slavic_piracy"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Crusades"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Verchen"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maps_of_Slavinia,_Pomerania,_and_Pomerelia.png"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obodrite"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mietzel"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Kremmen"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obodrites"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wartislaw_I,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Absalon"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Szczecin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silesian_duchies"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usedom"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestwin_II,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Schwerin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Mecklenburg-Strelitz"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Magdeburg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diocese_of_Bamberg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margraviate_of_Brandenburg"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valdemar_II_of_Denmark"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Prussia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomeranian_duchies_and_dukes"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kungahälla"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rani_(Slavic_tribe)"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grad_(Slavic_settlement)"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratibor_I"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stargard_Szczeciński"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sławno"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Diocese_of_Cammin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ostsiedlung"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Principality_of_Rügen"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Emperor"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swantopolk_I,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banie"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uecker"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnim_I"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swantopolk_II,_Duke_of_Pomerania"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demmin"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuyavia"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Słupsk"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lübeck_law"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wampen"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gützkow"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Havel"
"http://dbpedia.org/resource/Pomerania_during_the_High_Middle_Ages","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zantoch"
