"subject","predicate","object"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_New_York_(state)"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midlife_crisis"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Derbyshire"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St._Martin's_Press_books"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calvin_Coolidge"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_about_midlife_crisis"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_novels"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Capra"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_depictions_of_Calvin_Coolidge"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.publishersweekly.com/978-0-312-14044-1"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7445745"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v4tM"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04t11p8"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calvin_Coolidge"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-novel-stub"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Google_Books"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seeing_Calvin_Coolidge_in_a_Dream.jpg?width=300"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/author","http://dbpedia.org/resource/John_Derbyshire"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/isbn",0
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/pages",273
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/pubDate",1996
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/abstract","Seeing Calvin Coolidge in a Dream is a 1996 book by John Derbyshire. It was a New York Times ""Notable Book of the Year""."
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Book"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Seeing_Calvin_Coolidge_in_a_Dream?oldid=1014403136&ns=0"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/wikiPageLength",1795
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/isbn","0-312-14044-4"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/numberOfPages",273
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/John_Derbyshire"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/literaryGenre","http://dbpedia.org/resource/Fiction"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/St._Martin's_Press"
"http://dbpedia.org/resource/Seeing_Calvin_Coolidge_in_a_Dream","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Seeing_Calvin_Coolidge_in_a_Dream"
