"subject","predicate","object"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintero,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_leagues_in_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Osorno"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quillón"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fourth_level_football_leagues_of_South_America"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osorno,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rodelindo_Román"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_Santa_Cruz"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mejillones"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_La_Portada"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independiente_de_Cauquenes"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rancagua"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Colina"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Concepción_(Chile)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Football_Youth_Leagues"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.C._Colina"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Copiapó"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lota_Schwager"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Limache"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Linares"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Maipo_Quilicura"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Ovalle"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quintero_Unido"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Serena,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Arturo_Fernández_Vial"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federación_de_Fútbol_de_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Recoleta"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Santa_Cruz"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnechea_F.C."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copa_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lautaro_de_Buin"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Temuco"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linares,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Valdivia"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curicó_Unido"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Vallenar"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trasandino_de_Los_Andes"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ovalle"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDF_(TV_channel)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_San_Joaquín"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rengo"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Talcahuano"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salamanca,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Unión,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Juventud_San_Joaquín"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_Quillota"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Antonio_Unido"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Velásquez"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tercera_B_(Chile)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Ovalle"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Fiscal_de_Linares"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_Segunda_División"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_(commune)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilean_football_league_system"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santiago_Morning"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Luis_de_Quillota"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provincial_Talagante"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ñublense"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronel,_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iberia_Los_Ángeles"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_La_Calera"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marcos_de_Arica"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernández_Vial"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Magallanes"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Municipal_de_La_Pintana"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportes_Naval"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Iquique"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Mejillones"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C.D._Universidad_de_Concepción"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unión_Temuco"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Rubén_Marcos_Peralta"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terceradivision.cl"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hy3h"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terceira_Divisão_do_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5098760"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercera_División_A_de_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Center"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Football_in_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/champions","http://dbpedia.org/resource/Trasandino_de_Los_Andes"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/confed","http://dbpedia.org/resource/CONMEBOL"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/country","Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/domestCup","http://dbpedia.org/resource/Copa_Chile"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/founded",1981
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/levels",4
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Deportes_Colchagua"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/mostSuccessfulClub","http://dbpedia.org/resource/Ñublense"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/promotion","http://dbpedia.org/resource/Chilean_Segunda_División"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/relegation","http://dbpedia.org/resource/Tercera_B_(Chile)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/teams",16
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/tv","http://dbpedia.org/resource/CDF_(TV_channel)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/property/website","http://www.terceradivision.cl"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/abstract","Tercera División de Chile (Third Division of Chile), is the fourth tier of Chilean football (soccer). It is organized by the Federación de Fútbol de Chile and the Asociación Nacional de Fútbol Amateur de Chile. It is both the fourth level of the Chilean football league system and the top league for Chilean Football Youth Leagues."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/abstract","A Terceira Divisão Chilena de Futebol, conhecida como Tercera División A de Chile, é uma competição organizada pela (ANFA), que pertence a Federación de Fútbol de Chile, que serve como base para os clubes amadores que, por vía esportiva, subam para a Segunda Divisão do Chile. Atualmente é a quarta divisão do futebol chileno."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/abstract","La Tercera División A de Chile es una competición oficial de fútbol correspondiente a la cuarta categoría del sistema de ligas de fútbol de Chile y está organizada por la Asociación Nacional de Fútbol Amateur de Chile (ANFA) y la Federación de Fútbol de Chile (FFCh).​ Desde su creación en 1981 fue la tercera división de Chile hasta 2011.​ El presidente de la liga es Martín Hoces Figueroa, cargo que asumió en 2012 y quien ya había dirigido a la ANFA en la década de 1990.​ El campeonato se denomina oficialmente Campeonato Nacional de Tercera División A. También denominado Campeonato Diario La Cuarta Tercera División A para fines comerciales. Para participar, los clubes deben cumplir con una serie de requisitos deportivos y económicos impuestos por la asociación organizadora; pero actualmente, y con la existencia de la Tercera División B se pide, principalmente, cumplir con el requisito deportivo.[cita requerida] Fue creada en el año 1981 como vía deportiva para el ascenso de clubes amateurs al profesionalismo, en este caso a la Primera B, sin embargo desde el año 2012 asciende al torneo de la Segunda División.​ Han participado en ella 174 instituciones a lo largo de sus 42 temporadas bajo distintas modalidades, formatos, distintos números de participantes y cambios de nombre. Participan para la temporada 2022 un total de 16 escuadras. Esta división otorga ascensos directo a Segunda División Profesional y descensos a Tercera División B. Su actual campeón es Deportes Linares. Los clubes con más títulos son: Colchagua, Ñublense , Fernández Vial y Deportes Linares que lideran el palmarés con 3 títulos a su haber."
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tercera_A_(Chile)?oldid=1116688659&ns=0"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/wikiPageLength",12886
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/foundingYear",1981-01-01
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/numberOfTeams",16
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://dbpedia.org/ontology/participant","Trasandino(2nd title)"
"http://dbpedia.org/resource/Tercera_A_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tercera_A_(Chile)"
