"subject","predicate","object"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cityscapes_of_Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageID",8730531
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",1058691790
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_Music_Highway"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camayo_Arcade"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chick-Fil-A"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cityscapes_of_Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fire_Mountain_(restaurant)"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland,_Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wal-Mart"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Street"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Camayo_Arcade.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio_River"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sears"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Arts_Center"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashland_Town_Center"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Charley's"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clarion_Hotels"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CSX"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Paintsville_Herald"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_business_district"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kohl's"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaux-Arts_architecture"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashland_Kentucky_Streetscape.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Depot"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ashland_Plaza_Hotel.jpg"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ashland,_Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Steakhouse"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Electric_Power"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Route_23"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ashlandalliance.com/"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027gmcb"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cityscape_of_Ashland,_Kentucky"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hw5Z"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5124089"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ashland_(Kentucky)"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ashland_Plaza_Hotel.jpg?width=300"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/abstract","Ashland, Kentucky's central business district extends from 12th Street to 18th Street, and from Carter Avenue to Greenup Avenue. It includes many notable buildings, such as the Paramount Arts Center, the Henry Clay Hotel and the Ashland National Bank Building."
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cityscape_of_Ashland,_Kentucky?oldid=1058691790&ns=0"
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://dbpedia.org/ontology/wikiPageLength",12673
"http://dbpedia.org/resource/Cityscape_of_Ashland,_Kentucky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cityscape_of_Ashland,_Kentucky"
