"subject","predicate","object"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1987–88_Hellenic_Football_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Saracens_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_Football_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didcot_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highworth_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fairford_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheltenham_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hellenic_Football_League_seasons"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop's_Cleeve_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Hellenic_Football_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purton_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almondsbury_Town_A.F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1989–90_Southern_Football_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carterton_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kidlington_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shortwood_United_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moreton_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wootton_Bassett_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirencester_United_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayners_Lane_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clanfield_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1988–89_in_English_football_leagues"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_Sports_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pegasus_Juniors_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easington_Sports_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abingdon_United_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambourn_Sports_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fchd.info/lghist/hell1989.htm"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hellenicleague.co.uk/"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96365403"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C88wW"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_league_season"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1988–89_in_English_football"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hellenic_League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/competition","Division One"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/competition","Hellenic Football League"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/competition","Premier Division"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/matches",272
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/matches",210
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/nextseason",1989
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/prevseason",1987
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/season",1988
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Almondsbury_Town_A.F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/winners","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Yate_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Almondsbury_Town_A.F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/promoted","http://dbpedia.org/resource/Headington_Amateurs_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Wallingford_Town_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/relegated","http://dbpedia.org/resource/Viking_Sports_F.C."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/totalGoals",677
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/property/totalGoals",778
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/abstract","The 1988–89 Hellenic Football League season was the 36th in the history of the Hellenic Football League, a football competition in England."
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1988–89_Hellenic_Football_League?oldid=1058879554&ns=0"
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://dbpedia.org/ontology/wikiPageLength",6485
"http://dbpedia.org/resource/1988–89_Hellenic_Football_League","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1988–89_Hellenic_Football_League"
