"subject","predicate","object"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_controversies"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_heritage"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_rights"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageID",25535894
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageRevisionID",1105485802
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Byrne_(giant)"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avebury"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yawuru"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kerry"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neo-druidism"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_collections"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Americas"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Isles"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stream_bed"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland_Museum"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Druids"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paleo-Indians"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeleton"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victorian_Aboriginal_Heritage_Council"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burke_Museum_of_Natural_History_and_Culture"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheyenne"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_C._Stirling"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neolithic"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilary_Mantel"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestors"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiltshire"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_Park,_South_Australia"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethical"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aboriginal_and_Torres_Strait_Islander"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Art_and_culture_law"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeology"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karajarri"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neopaganism"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smithfield_Memorial_Park"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inishmore"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_ethics"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buried_at_sea"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancestor_veneration"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_Hawaiian"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick_Man"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Umatilla_people"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Communications_and_the_Arts"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Trust_for_Places_of_Historic_Interest_or_Natural_Beauty"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_controversies"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cultural_heritage"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelaide_Cemeteries_Authority"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Court_cases"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HEAD_OF_A_TASMANIAN_KNOWN_AS_'SHINEY'_PRESERVED_IN_THE_MUSEUM_OF_THE_ROYAL_COLLEGE_OF_SURGEONS_IN_IRELAND,_PRESENTED_BY_DR._JOHN_FREDERICK_CLARKE,_F.R.C.S.I,_INSPECTOR_GENERAL_OF_HOSPITALS,_ABOUT_1845-6._PHOTOGRAPHED_IN_1896_(cropped).jpg"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeology_of_death"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museums"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_government"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_people"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_Australians"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_Five_Continents"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria,_Australia"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indigenous_rights"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leipzig_Museum_of_Ethnography"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Plateau"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dresden"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_Australia"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonialism"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australian_Museum"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo-druidism"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malnutrition"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron_Age"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pearling_in_Western_Australia"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Army_Corps_of_Engineers"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation_(cultural_heritage)"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broome,_Western_Australia"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Native_American_Repatriation_&_Burial_at_Presidio_of_Monterey_16_(37858051102).jpg"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_River"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaurna_people"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunterian_Museum"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Cort_Haddon"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archie_Roach"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballinskelligs"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_College_Dublin"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_History_Museum,_London"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=_e95hmUhnBUC%7Cpublisher="
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageExternalLink","https://icom.museum/en/news/international-repatriation-of-human-remains-of-indigenous-peoples/%7Ctitle=International"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.creativespirits.info/aboriginalculture/people/aboriginal-remains-repatriation"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/4841074/Archaeological_Ethics_Karen_D._Vitelli_and_Chip_Colwell-Chanthaphonh_Editors_2006._2nd_Edition._AltaMira_Press_Lanham._2006_and_The_Ethics_of_Archaeology._Philosophical_Perspectives_on_Archaeological_Practice._Chris_Scarre_and_Geoffrey_Scarre_By_and_Edited_._Cambridge_U_P_"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إعادة_الرفات_البشري_إلى_الوطن_ودفنه"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ümbermatmine"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tSwz"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ry3h_"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7313920"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:As_of"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Blockquote"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Native_American_Repatriation_&_Burial_at_Presidio_of_Monterey_16_(37858051102).jpg?width=300"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/abstract","تثير إعادة الرفات البشري إلى الوطن ودفنه نقاشًا معاصرًا في علم الآثار. وقد طلب العديد من السكان الأصليين في مختلف أرجاء العالم، مثل الأمريكيين الأصليين والأستراليون الأصليون أن تتم إعادة الرفات البشري للتابعين لمجتمعاتهم إلى وطنه من أجل دفنه به. ومن بين القصص الشهيرة قصة كينويك مان في الولايات المتحدة. وبنفس الطريقة، طالب الدرويديون بإعادة دفن البقايا البشرية القديمة في الجزر البريطانية. وبصفة عامة، يبدو أن الاستعادة، في معناها الواسع، تهتم بالأشياء، والتي تتراوح بين إعادة الرفات البشري وإعادة الفنون. إلا أنه في واقع الأمر يتعلق بالأشخاص في الحاضر ونظرتهم للماضي في الوقت المعاصر. وترتبط طلبات الإعادة إلى الوطن بالسياسات والهوية العرقية وغيرها من النقاشات أو المشكلات الخاصة بالمجتمع المعاصر الذي له، أو يقول إنه له، علاقات تاريخية تربطه بالشيء المطلوب إعادته."
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/abstract","The repatriation and reburial of human remains is a current issue in archaeology and museum management, centering on ethical issues and cultural sensitivities regarding human remains of long-deceased ancestors which have ended up in museums and other institutions. Historical trauma as a result of colonialism is often involved. Various indigenous peoples around the world, such as Native Americans and Indigenous Australians, have requested that human remains from their respective communities be repatriated to their local areas and burial sites from various institutions, often in other countries, for reburial. Several requests for repatriation have developed into controversies which sometimes involve court cases, such as the Kennewick Man in the United States. The modern druids' request for the reburial of ancient human remains in the British Isles raised much debate. There is an ongoing program by the Australian government supporting the repatriation of Indigenous peoples' remains from institutions around the world."
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Debate"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Repatriation_and_reburial_of_human_remains?oldid=1105485802&ns=0"
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://dbpedia.org/ontology/wikiPageLength",25799
"http://dbpedia.org/resource/Repatriation_and_reburial_of_human_remains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Repatriation_and_reburial_of_human_remains"
