"subject","predicate","object"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageExternalLink","http://bitsavers.trailing-edge.com/pdf/afips/"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/152961636"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/155382942"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联合计算机会议"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/240678-0"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/265164214"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6269156"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joint_Computer_Conference"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pMop"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ql0v7p"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joint_Computer_Conference"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091754861"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1091755000"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109188174X"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Compu-conference-stub"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/abstract","The Joint Computer Conferences were a series of computer conferences in the USA held under various names between 1951 and 1987. The conferences were the venue for presentations and papers representing ""cumulative work in the [computer] field."" Originally a semi-annual pair, the Western Joint Computer Conference (WJCC) was held annually in the western United States, and a counterpart, the Eastern Joint Computer Conference (EJCC), was held annually in the eastern US. Both conferences were sponsored by an organization known as the National Joint Computer Committee (NJCC), composed of the Association for Computing Machinery (ACM), the American Institute of Electrical Engineers (AIEE) Committee on Computing Devices, and the Institute of Radio Engineers (IRE) Professional Group on Electronic Computers. In 1962 the American Federation of Information Processing Societies (AFIPS) took over sponsorship and renamed them Fall Joint Computer Conference (FJCC) and Spring Joint Computer Conference (SJCC). In 1973 AFIPS merged the two conferences into a single annual National Computer Conference (NCC) which ran until discontinued in 1987. The 1967 FJCC in Anaheim, California attracted 15,000 attendees. In 1968 in San Francisco, California Douglas Engelbart presented ""The Mother of All Demos"" presenting such then-new technologies as the computer mouse, video conferencing, teleconferencing, and hypertext."
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/abstract","联合计算机会议（Joint Computer Conference）是人們對1951年至1987年间在美国以各种名義舉辦的一系列计算机研討會的統稱。 一開始美國東部和西部都會舉辦計算機會議，其中西部联合计算机会议( Western Joint Computer Conference，WJCC ) 最初每半年舉辦一次，後來改為每年在美国西部举行一次會議，与之对应的是东部联合计算机会议(Eastern Joint Computer Conference， EJCC )，該會議每年在美国东部举行一次。两次会议都是由一个名叫的组织赞助。 1962年，接手赞助會議，而且将這兩個會議分別更名为秋季联合计算机会议( Fall Joint Computer Conference，FJCC ) 和春季联合计算机会议( Spring Joint Computer Conference，SJCC )。 1973年，美国信息处理学会联合会将这两个会议合并为一个单一的年度全国计算机会议( National Computer Conference，NCC )，该会议一直舉辦至1987年為止。 1967年在安那翰舉行的秋季联合计算机会议吸引了15,000名与会者。 1968 年，在旧金山舉辦的秋季联合计算机会议上，道格拉斯·恩格尔巴特親自演示了鼠标、视频对话、电话会议和超文本等新技术，後來人們將這次演示稱為所有演示之母。"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/abstract","Die Joint Computer Conferences waren eine Reihe von Computerkonferenzen in den USA, die unter verschiedenen Namen zwischen den Jahren 1951 und 1987 stattfanden. Die Zusammenkünfte dienten dazu, Präsentationen und Vorträge auf dem elektronischen Computersektor zu bieten."
"http://dbpedia.org/resource/Joint_Computer_Conference","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Series"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joint_Computer_Conference?oldid=1120012831&ns=0"
"http://dbpedia.org/resource/Joint_Computer_Conference","http://dbpedia.org/ontology/wikiPageLength",6987
"http://dbpedia.org/resource/Joint_Computer_Conference","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joint_Computer_Conference"
