"subject","predicate","object"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wodonga"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toowoomba"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unity_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_Permanent_Building_Society"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delphi_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubbo"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warrnambool"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shepparton"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_articles_in_need_of_updating_from_March_2013"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perth"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kew,_Victoria"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankwest"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rockhampton"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Choice_Credit_Union"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Southern_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banks_in_Oceania"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_China_Limited"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Regional_Australia_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Young,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Energy_Finance_Corporation"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mizuho_Corporate_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Citibank_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMB_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HDFC_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Oceania"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coffs_Harbour"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macquarie_Group"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_banks_by_country"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan_Business_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Leonards,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyro_Payments"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deutsche_Bank_AG"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Bank_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geelong"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JPMorgan_Chase"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auswide_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qudos_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albury"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamworth,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avenue_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MyState_Limited"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Police_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kempsey,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nowra"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UBS_AG"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_companies_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_and_Adelaide_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hume_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Ryde,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_Bank_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Bank_plc"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Bank_of_Greece"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Melbourne_(2011)"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarrawonga"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friendly_society"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ING_Bank_(Australia)"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bank_of_Tokyo-Mitsubishi_UFJ"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heritage_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reserve_Bank_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABN_AMRO_Bank_N.V."
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teachers_Mutual_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Building_Society"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essendon,_Victoria"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMP_Limited"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China_Everbright_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ING_Group"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warwick,_Queensland"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casuarina,_Northern_Territory"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armidale"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Representative_office"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lismore,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lithgow,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo_&_Adelaide_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairns"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IN1Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HSBC_Bank_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beyond_Bank_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banking_in_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P&N_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bendigo"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rabobank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Maitland,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suncorp_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingscliff,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthorn_East,_Victoria"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broken_Hill"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Prudential_Regulation_Authority"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camden,_New_South_Wales"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Australia_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Overseas_Bank"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Authorised_deposit-taking_institution"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Street_Bank_and_Trust_Company"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Société_Générale"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Beirut"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barclays_Capital"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.abc.net.au/money/currency/features/feat3.htm"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ausbanking.org.au/banks-in-australia/history-of-banks/"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6607116"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qFx7"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Banking_Industry_in_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Update"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Missing"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania_topic"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Economy_of_Australia"
"http://dbpedia.org/resource/List_of_banks_in_Australia","http://dbpedia.org/ontology/abstract","The following is the list of banks in Australia, as well as restricted ADIs, credit unions, friendly societies and subsidiaries and branches of foreign banks in Australia. Financial institutions in Australia are supervised by the Australian Prudential Regulation Authority (APRA) as authorised deposit-taking institutions (ADI) under the Banking Act 1959 (Cth), as at 2 August 2017."
