"subject","predicate","object"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kalimantan"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vulnerable_species"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Willem_Korthals"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IUCN_Red_List"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borneo"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ectomycorrhiza"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hopea"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarp"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Thailand"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_leaf_morphology"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canopy_(biology)"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumatra"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsular_Malaysia"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Java"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dipterocarpaceae"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1841"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Malesia"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Hopea_sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hopea_sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pokok_Gagil"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hopea_sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Hopea_sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jqCJ"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5485954"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x9nhy"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hopea_sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dipterocarpaceae-stub"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Species_list"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/authority","http://dbpedia.org/resource/Pieter_Willem_Korthals"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/genus","Hopea"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/species","sangal"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/status","VU"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/abstract","Hopea sangal is a tree in the family Dipterocarpaceae. It is native to tropical Asia."
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/abstract","Hopea sangal är en tvåhjärtbladig växtart som beskrevs av Pieter Willem Korthals. Hopea sangal ingår i släktet Hopea och familjen Dipterocarpaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Hopea_sangal","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Hopea_sangal","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hopea_sangal?oldid=1055814203&ns=0"
"http://dbpedia.org/resource/Hopea_sangal","http://dbpedia.org/ontology/wikiPageLength",3401
"http://dbpedia.org/resource/Hopea_sangal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hopea_sangal"
