"subject","predicate","object"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_order"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_(garment)"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christian_law"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Church_of_Scotland"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ecclesiastical_law"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_service"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Religious_clothing"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_clothing"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zpq_"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4r2db"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6710927"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Christianity-stub"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dwelly"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scotland-reli-stub"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clothing-stub"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/abstract","The lèine bhàn, literally meaning White Shirt (in Scottish Gaelic), was a distinctive smock which transgressors of ecclesiastical law, in Scotland, were at one time obliged to wear in church during public worship on one or more Sundays – also called gùn odhar (dun gown), and gùn na h-eaglaise (church gown)."
"http://dbpedia.org/resource/Lèine_bhàn","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Smock"
"http://dbpedia.org/resource/Lèine_bhàn","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lèine_bhàn?oldid=1093456083&ns=0"
"http://dbpedia.org/resource/Lèine_bhàn","http://dbpedia.org/ontology/wikiPageLength",825
"http://dbpedia.org/resource/Lèine_bhàn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lèine_bhàn"
