"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Muscat,_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:City_timelines"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_and_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europeana"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Muscat"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koninklijke_Brill"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Governorate"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_International_Airport"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABC-CLIO"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat,_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Oil_and_Gas_Exhibition_Centre"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capture_of_Muscat_(1552)"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oman_Natural_History_Museum"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zanzibar_City"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Timelines_of_capitals"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronavirus_disease_2019"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Times_of_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Alam_Palace"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Bank_of_the_Middle_East"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fars_Province"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museum_of_Omani_Heritage"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabs"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_French_Museum"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bait_al_Zubair"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Al-Mirani"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haitham_bin_Tariq_Al_Said"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rustaq"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_bin_Sultan,_Sultan_of_Muscat_and_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Said_bin_Taimur"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Gate_Museum"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gulf_Cooperation_Council"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_University"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omani_Empire"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sultan_Qaboos_Grand_Mosque"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_National_Library"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avicii"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nasir_bin_Murshid"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riyam"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Al_Jalali"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Al_Said"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Sultan_Qaboos"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muttrah"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_School_–_Muscat"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shati_Al-Qurm"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_in_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmad_bin_Said_al-Busaidi"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities_in_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petroleum_Development_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_East_India_Company"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alwatan_(Oman)"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afonso_de_Albuquerque"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscat_Municipality"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omantourism.gov.om/wps/portal/mot/tourism/oman/home/experiences/culture/museums/"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qdl.qa/en/search/site/Muscat"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=3SapTk5iGDkC"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.206964"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/in.ernet.dli.2015.206964/page/n1438"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=UB4uSVt3ulUC"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/throughasiatict00geargoog%23page/n37/mode/2up"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gNu4_uHo7CQC"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://muscat.grand.hyatt.com/en/hotel/activities/area-activities/museums-in-muscat.html"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=tr-YBgAAQBAJ&pg=PA153"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.utexas.edu/maps/oman.html"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/travelsthroughar11nieb"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=6XMBAwAAQBAJ"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=gCk6YV5AslIC&pg=PA377"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=VtIMAQAAMAAJ%7Cyear="
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.europeana.eu/portal/search.html%3Fquery=what%3Amuscat&rows=96"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19903027"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/tyoX"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Illm"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Muscat_Governorate"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:History_of_Oman"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/abstract","The following is a timeline of the history of the city of Muscat, Oman.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Timeline_of_Muscat?oldid=1086746006&ns=0"
"http://dbpedia.org/resource/Timeline_of_Muscat","http://dbpedia.org/ontology/wikiPageLength",16314
"http://dbpedia.org/resource/Timeline_of_Muscat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Timeline_of_Muscat"
