"subject","predicate","object"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GarageBand"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MS-DOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menu_(computing)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executable"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podcasts"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AmigaOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Writing"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fonts"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WYSIWYG"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canvas"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Explode"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apple_Macintosh"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monochrome"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPhoto"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carbon_(API)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Raster_graphics_editors"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advertisement"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentric_circles"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMovie"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IPod"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oppenheim_Toy_Portfolio_Award"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mario_Paint"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clip_art"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ILife"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macintosh"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Learning_Company_(formerly_SoftKey)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","https://kidpix.app/"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mackiev.com/kidpix/index.html"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6404529"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0598_r"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pZHn"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Video_game_reviews"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USD"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:One_source"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Original_research"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Kidpix-icon.png?width=300"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/author","Craig Hickman"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/award","Blue Chip Award"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/caption","Kid Pix 1.0 ""about"" screen. Above: the Kid Pix Studio Deluxe icon."
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","Craig Hickman"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","The Learning Company"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","Riverdeep"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","Software MacKiev"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","Broderbund"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","ImageBuilder Software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/developer","Presage Software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Bitmap_graphics_editor"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/latestReleaseVersion","Kid Pix 5: The S.T.E.A.M. Edition"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/logo","Kidpix-icon.png"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/logoSize",32
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/IOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/FM_Towns"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/AmigaOS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/operatingSystem","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/screenshot","Kid Pix 1.0 About.png"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/screenshotSize",365
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/website","http://www.mackiev.com/kidpix/index.html"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/award1pub","http://dbpedia.org/resource/Oppenheim_Toy_Portfolio_Award"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/abstract","Kid Pix is a bitmap drawing program designed for children. Originally created by Craig Hickman, it was first released for the Macintosh in 1989 and subsequently published in 1991 by Broderbund. Hickman was inspired to create Kid Pix after watching his son Ben struggle with MacPaint, and thus the main idea behind its development was to create a drawing program that would be very simple to use. Kid Pix has since then been discontinued. The application is now developed by Software MacKiev, who had been involved in development of the Macintosh version of Kid Pix Deluxe 3 and has been the sole developer of the Kid Pix series since the initial release of Kid Pix Deluxe 3X prior to acquiring the brand from Houghton Mifflin Harcourt in October 2011."
"http://dbpedia.org/resource/Kid_Pix","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bitmap"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-software-noun-1"
"http://dbpedia.org/resource/Kid_Pix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kid_Pix?oldid=1095863522&ns=0"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/wikiPageLength",21407
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/latestReleaseVersion","Kid Pix 5: The S.T.E.A.M. Edition (Mac OS, Windows, iOS)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/The_Learning_Company_(formerly_SoftKey)"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Broderbund"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Houghton_Mifflin_Harcourt_Learning_Technology"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Bitmap_graphics_editor"
"http://dbpedia.org/resource/Kid_Pix","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/Kid_Pix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kid_Pix"
