"subject","predicate","object"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2012 European Short Course Swimming Championships was held in Chartres, France, from November 22 to 25, 2012. The event was held over four days with heats, semifinals and a final for the 50 m and 100 m events and heats and a final for all other events with the exception of the women's 800 m and men's 1500 m freestyle which are heat declared winners. Heats were held in the morning, with semifinals, finals and the fastest heat of the distance freestyle events in the evening."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El XVI Campeonato Europeo de Natación en Piscina Corta se celebró en Chartres (Francia) entre el 22 y el 25 de noviembre de 2012 bajo la organización de la Liga Europea de Natación (LEN) y la Federación Francesa de Natación. Las competiciones se realizaron en el complejo acuático de la ciudad gala."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La 20e édition des Championnats d'Europe de natation en petit bassin se déroule du 22 au 25 novembre 2012 à Chartres en France. C'est la première fois que le pays organise cette compétition annuelle dont la ville hôte est annoncée le 13 mai 2011 à Reykjavik en Islande, à l'occasion du Congrès 2011 de la Ligue européenne de natation. Cette dernière, coorganisatrice de l'événement, approuve le dossier de la candidature française portée par la ville de Chartres et la Fédération française de natation. C'est le premier championnat international élite appelé à être organisé en France en 25 ans, le dernier remontant aux Championnats d'Europe en grand bassin 1987 qu'avait accueilli Strasbourg."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrovství Evropy v plavání v krátkém bazénu 2012 se konalo od 22, do 25, listopadu 2012 v Chartres. Plavalo se na desetidráhovém bazénu, ale postupuvalo 8 a 16 plavců do finále a semifinále stejně jako na LOH a MS a ne 10 resp, 20 jako na předchozím ME a na Mistrovství Evropy v plavání v krátkém bazénu 2009. Disciplíny na 50m a 100m se plavou na semifinále a finále. U disciplín na 200m a více pouze osm nejlepších z dopoledních rozplaveb postupuje do finále. Výjimkou jsou disciplíny 800m a 1500m volný způsob, které se plavou přímo na čas (vítězem se stává nejrychlejší plavec rozplaveb a poslední nejrychlejší rozplavba se plave v odpoledním finálovém bloku). Do odpoledních finále a semifinále mohou postoupit pouze dva plavci z jedné národní reprezentace. Novinkou tohoto ME byly smíšené šta"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Kurzbahneuropameisterschaften 2012 im Schwimmen fanden vom 22. bis 25. November 2012 in Chartres (Frankreich) statt und wurden vom europäischen Schwimmverband LEN organisiert. Erstmals wurden Medaillen in Mixed-Staffel-Wettbewerben vergeben."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O Campeonato Europeu de Natação em Piscina Curta de 2012 foi a 16ª edição do evento organizado pela Liga Europeia de Natação (LEN). A competição foi realizada entre os dias 22 e 25 de novembro de 2012 no , em Chartres na França. Essa edição ficou marcada pela ampliação do número de eventos, passando para 40. Teve como destaque a França com 29 medalhas, sendo 12 de ouro. Foi quebrado apenas um recorde mundial batido por Camille Muffat da França na modalidade 400 m livre feminino."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","20. Mistrzostwa Europy w Pływaniu na krótkim basenie odbyły się w dniach od 22 do 25 listopada 2012 w Chartres pod patronatem Europejskiej Federacji Pływackiej (LEN – Ligue Européenne de Natation)."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://www.w3.org/2000/01/rdf-schema#comment","La XX edizione dei campionati europei di nuoto in vasca corta si è svolta dal 22 al 25 novembre 2012 a Chartres, in Francia, negli impianti del . La città francese è stata selezionata come sede dell'evento nel corso del congresso LEN tenutosi a Reykjavík nel maggio 2011; in questa occasione la Francia è tornata a ospitare una manifestazione continentale a 25 anni di distanza dagli europei 1987 disputati a Strasburgo."
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20121125064742/http:/www.chartres2012.com/Home.jsp%3Fteam=eurochamps2012"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/property/name",2012
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ranomi_Kromowidjojo_and_Britta_Steffen_2010_closeup.jpg"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_French_sport"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_2012_sports_events_in_France"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chartres"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_France"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageID",37714618
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1096844135
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hannah_Miley"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Pannier"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Mallet"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damiano_Lestingi"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petra_Chocová"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lotte_Friis"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marina_García_Urzainqui"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vladimir_Morozov_(swimmer)"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Gerasimenya"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Hetland"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Belgian_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_French_sport"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chartres"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Vanluchene"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viatcheslav_Sinkevich"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radosław_Kawęcki"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Ukrainian_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andriy_Kovalenko_(swimmer)"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuliya_Khitraya"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_Barnea"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Mitchell_D'Arrigo"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexianne_Castel"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joris_Hustache"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mankoč"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daryna_Zevina"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:November_2012_sports_events_in_France"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laura_Kurki"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joeri_Verlinden"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béryl_Gastaldello"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zsuzsanna_Jakabos"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabriele_Detti"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camille_Muffat"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Grechin"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alessia_Polieri"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Italian_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sycerika_McMahon"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Péter_Bernek"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aneta_Pechancová"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecilie_Johannessen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_world_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorian_Gandin"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pieter_Timmers"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilaria_Bianchi"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coralie_Balmy"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oleg_Utekhin"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anja_Čarman"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérémy_Stravius"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ihor_Borysyk"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lavrans_Solli"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna-Maria_Seppälä"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vitaly_Syrnikov"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_Ottesen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Laure_Manaudou"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Polish_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimberly_Buys"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siobhan-Marie_O'Connor"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanja_Jovanović"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gal_Nevo"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katinka_Hosszú"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Hungarian_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Muñoz_(swimmer)"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aimee_Willmott"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Korotyshkin"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rikke_Møller_Pedersen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yevgeny_Lagunov"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Estonian_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoris_Grandjean"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefania_Pirozzi"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/L'Odyssee"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pernille_Blume"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anna_Santamans"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Finnish_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florent_Manaudou"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucie_Svěcená"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_Short_Course_Swimming_Championships"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Babou"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédérick_Bousquet"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristina_Thomsen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehdy_Metella"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanna_Dzerkal"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damir_Dugonjič"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Levisen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martti_Aljand"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbora_Závadová"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simona_Baumrtová"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_European_Championships_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Irish_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Stasiulis"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_Paltrinieri"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_French_records_in_swimming"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Scozzoli"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monica_Johannessen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oksana_Demidova"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlotte_Bonnet"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ari-Pekka_Liukkonen"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veronika_Popova"
"http://dbpedia.org/resource/2012_European_Short_Course_Swimming_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Bromer"
