"subject","predicate","object"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageID",26948
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageRevisionID",1121293787
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrostatic"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobbin"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn_realisation"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roving"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Isaac_Claesz._van_Swanenburg_-_Het_spinnen,_het_scheren_van_de_ketting,_en_het_weven.JPG"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_processing_engineering"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dyeing"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_whorl"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flax"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synthetic_fiber"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_government"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:An_ancient_tradition.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_mule"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staple_(textiles)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doffer"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Crompton"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_and_woof"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meroë"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clothing_technology"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_the_textile_industry"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spinning_jenny.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polyester"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiber"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angora_wool"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asbestos"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dref_Friction_Spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_frame"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ring_spinning_machine_in_the_1920s.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisal"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Textile_engineering"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rayon"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Catalonia_Terrassa_mNATEC_Selfactina.jpg"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drafting_roller"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_manufacturing"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_wheel"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blend_(textile)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinning_jenny"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yarn"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jute"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscose"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bast_fibre"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putting-out_system"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carding"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silk"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_end_spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-end_spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spinster"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Industrial_Revolution"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acetate"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spindle_(textiles)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121024015243/http:/trowbridgemuseum.co.uk/spinning/"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4396899-5"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غزل_(حرفة)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Spinding"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nFDF"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spinning_(textiles)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Прядіння"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4056274-8"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/कताई"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Netio"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kehruu"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hilado"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紡績"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/紡織"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ریسندگی"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝpinado"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Spannen_(Fuedem)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Spin"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Filatura"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spinnen_(Garn)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/방적"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spinning_(tekstil)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59172"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Fiação"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fonás"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Прядение"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Sníomh"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טווייה"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Spinning"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Fiar"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spinning_(textil)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մանում_(տեքստիլ)"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Verpimas"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Przędzenie"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Předení"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Filatura"
"http://dbpedia.org/resource/Spinning_(textiles)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Spinnen_(textiel)"
