"subject","predicate","object"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pulitzer_Prize_for_International_Reporting_winners"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newsweek"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_University"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_from_Portland,_Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Journalists_from_Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulitzer_Prize_for_International_Reporting"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland,_Maine"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wall_Street_Journal"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_University"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_women_journalists"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Waynflete_School_alumni"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/guardian-us-press-office/2016/aug/11/guardian-us-appoints-deputy-editors-to-lead-digital-strategy-and-news-operations"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17091963"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jane_Spencer_(journalist)"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fghj"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yt1gyk"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/abstract","Jane Spencer is an American journalist, and Deputy Editor of Guardian US, where she oversees editorial strategy and newsroom innovation. Previously, she was Editor-in-chief of Fusion Media Group, a millennial-focused cable and digital network owned by Univision. She was one of the founding editors of The Daily Beast, where she worked as Executive Editor until 2012. Before launching The Daily Beast in 2008, Spencer was a foreign correspondent for The Wall Street Journal based in Hong Kong, where she reported on environmental issues and technology. She was part of a team of seven WSJ reporters that won the 2007 Pulitzer Prize for International Reporting, for a series of stories on China's ""Naked Capitalism"", which explored the health and environmental consequences of the nation's economic boom. Spencer was the founding writer of The Wall Street Journal ""Weekend Adviser"" column in 2004. She covered the September 11 attacks for Newsweek in 2001. She was awarded a 2013 Nieman Fellowship at Harvard University, where she focused on innovation in digital storytelling and new media business models. She has taught multimedia storytelling at the University of California, Berkeley Knight Digital Media Center.Spencer graduated from Brown University, and is a native of Portland, Maine."
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Journalist"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jane_Spencer_(journalist)?oldid=1073114386&ns=0"
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://dbpedia.org/ontology/wikiPageLength",6569
"http://dbpedia.org/resource/Jane_Spencer_(journalist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jane_Spencer_(journalist)"
