"subject","predicate","object"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russia"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strike_fighter"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torpedo"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-28"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seaplane"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_of_Ushakov"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_aviation_services"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-15"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-18"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-25"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volga"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_II"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-27"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-14"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-142"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikoyan_MiG-29"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-16"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuznetsov-class_aircraft_carrier"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_of_Okhotsk"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Odessa"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navy"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Airfield"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-22"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-22M"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronic-warfare_aircraft"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flying_boat"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crimea"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltic_Sea"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Onega"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R-60_(missile)"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Front_(World_War_II)"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSR-2"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev-class_aircraft_carrier"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KSR-5"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aircraft_reconnaissance"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myasishchev_M-4"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev_Tu-95"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_lines_of_communication"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_unit"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anti-submarine_warfare"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_War"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_helicopter"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Baltic_Fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arctic_convoys_of_World_War_II"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Naval_Institute"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petrograd"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yakovlev_Yak-38"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viktor_Pavlovich_Potapov"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Civil_War"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KS-1_Komet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-4"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-17"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_Be-10"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-24"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kh-22"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_Be-12"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kh-23_Grom"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_base"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-8"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NATO"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dissolution_of_the_Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beriev_Be-6"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonov_An-12"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sukhoi_Su-33"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Naval_Aviation"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bomber"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hero_of_the_Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Convoy"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lend-Lease"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Black_Sea_Fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Pacific_Fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Atlantic_Ocean"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Attack_aircraft"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mil_Mi-14"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kama_River"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dvina"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Sea_Fleet"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilyushin_Il-38"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reconnaissance"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K-10S"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soviet_Navy"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_language"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Guards"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tupolev"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Aviation_in_the_Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kamov_Ka-10"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_aviation"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ww2.dk/new/navy/aviation%20divisions.htm"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101128053719/http:/orbat.com/site/history/historical/russia/navalaviation.html-"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfxc"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/התעופה_הימית_הסובייטית"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蘇聯海軍航空兵"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424026"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nijlu_Morlu_Soviedel"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sowjetische_Seefliegerkräfte"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Soviet_Naval_Aviation"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/RfmW"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aviación_Naval_Soviética"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sovětské_námořní_letectvo"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sovietske_námorné_letectvo"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marineluchtvaartdienst_van_de_Sovjet-Unie"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cn"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Air_Forces_of_Russia_and_the_Soviet_Union"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ill"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Soviet_military"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/abstract","La Aviación Naval Soviética (en ruso: Авиация военно-морского флота, Aviatsiya Voenno-Morskogo Flota, literalmente ""aviación de la flota marina militar"") fue parte de la Armada Soviética."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/abstract","Soviet Naval Aviation (AV-MF, for Авиация военно-морского флота in Russian, or Aviatsiya voyenno-morskogo flota, literally ""aviation of the military maritime fleet"") was the naval aviation arm of the Soviet Navy."
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/abstract","苏联海军航空兵 （AV-MF，俄語：Авиация военно-морского флота，羅馬化：Aviatsiya voyenno-morskogo flota，字面上即""軍事海上艦隊的航空部隊""），屬於苏联海军。"
"http://dbpedia.org/resource/Soviet_Naval_Aviation","http://dbpedia.org/ontology/abstract","Sovětské námořní letectvo (rusky Авиация военно-морского флота nebo Aviatcija Vojenno-Morskogo Flota) bylo součástí sovětského námořnictva. První letecké námořní jednotky byly v Rusku zformovány v letech 1912–1914 v rámci baltské a černomořské floty. Během první světové války prováděly ruské letouny v Černém moři průzkum, bombardování i útoky na nepřátelské lodě. Vzhledem k tomu, že sovětské námořnictvo během studené války nikdy nedisponovalo velkou flotou letadlových lodí jako americké námořnictvo, docházelo k nebývalému nasazení velkého počtu bombardérů v námořních rolích v rámci námořního letectva. Ke konci 70. let do služby vstoupila třída letadlových lodí Kiev, která byla schopna pojmout až 30 letadel včetně VTOL strojů Jakovlev Jak-38. Další třída sovětských letadlových lodí Kuzněcov disponovala konvenčnějšími typy jako Su-33 Flanker ""D"". Ze země operující letouny jako Tupolev Tu-16 a Tupolev Tu-22M sloužily jako nosiče protilodních střel."
