"subject","predicate","object"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Particularism"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meta-ethics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanford_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_Encyclopedia_of_Philosophy"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consequentialism"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rationality"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Meta-ethics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford_University_Press"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deontology"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._M._Hare"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtue_ethics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Dancy"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ethical_theories"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxford"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iep.utm.edu/morlpat/"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageExternalLink","http://plato.stanford.edu/entries/moral-particularism/"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Moralsk_partikularisme"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/33Pqc"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Particularismo_moral"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انصرافية_أخلاقية"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02877jt"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3296948"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moral_particularism"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Partykularyzm_moralny"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/道徳的個別主義"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Philosophy_topics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethics-stub"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethics"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/abstract","الانصرافية الأخلاقية هي الرأي القائل بأنه لا توجد مبادئ أخلاقية وأن الحكم الأخلاقي يمكن تحققه فقط في حالة إقرار المرء لحالات محددة، سواءٌ أكانت حقيقية أو متخيلة. ويأتي هذا الرأي ليقف موقفًا مناقضًا كليًا مع النظريات الأخلاقية الشهيرة الأخرى، مثل الأخلاق الواجبة أو النفعية. وفي السابق، كان المتخصصون يؤكدون أن الأفراد لديهم مجموعة من الواجبات (يجب اعتبارها أو احترامها)؛ وفي اللاحق أصبح ينبغي على الأفراد احترام ما يسبب سعادة الآخرين أو احترام ما يفضلونه في إطار الأفعال التي يقومون بها. وعلى النقيض من ذلك، فإن الانصرافية تؤكد على أنه لا توجد مبادئ مهيمنة قابلة للتطبيق في كل حالة، أو يمكن تجريدها لتُطبق على كل حالة.ز وطبقًا للانصرافية، والتي تحظى على نحو بالغ بدفاع جوناثان دانسي، ينبغي فهم المعرفة الأخلاقية على أنها معرفة القواعد العامة المتعلقة بالأخلاق التي لا تعتبر مبادئ، والتي تتميز بحلول خاصة يمكن أن يعتمد التمثيل عليها في الحالات الجديدة. وقد صاغ ريتشارد ميرفين هير مصطلح «الانصرافية» (particularism) للدلالة على هذا الرأي في عام 1963 (Freedom and Reason, Oxford: Clarendon, p. 18). وقد دافع كاستانهيرا نيفيز عن وجهة نظر متوافقة إلى حد كبير مع هذا القانون في عمل كبير صدر عنه في عام 1967."
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/abstract","道徳的個別主義（英: Moral particularism or Ethical particularism）は、倫理学における立場の一つ。あらゆるタイプの事例に利用、適用できるような道徳原理、すなわち全ての場合について正しい行い・正しくない行いを規定してくれるような一般的な規則はない、と考える立場。具体的な道徳的な判断は個別の事例それぞれについて行われるとする。特殊主義とも訳される。あらゆる事例に適用できる普遍的な道徳原理があると考える普遍主義(generalism)の立場と対立する。 個別主義の立場を取る代表的な人物にジョナサン・ダンシー（Jonathan Dancy）がいる。ダンシーは道徳原理は、具体的な行動を導き出してくれるようなハッキリとしたルールではなくゆるい指針であり、それに頼ると時に判断を誤らせる可能性さえあるものとする。"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/abstract","Partykularyzm moralny jest poglądem, wedle którego nie istnieją zasady moralne i osąd moralny może być wydany tylko w oparciu o określone sytuacje, realne bądź wyobrażone. Teoria ta stoi w całkowitej sprzeczności do innych prominentnych teorii moralności takich jak deontologia czy utylitaryzm."
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/abstract","O particularismo moral é um ponto de vista ético que não aceita princípios morais, sendo o juízo moral decidido para casos particulares, sejam eles reais ou imaginários. Esta posição é contrária a outras importantes teorias morais, como a ética deontológica e o utilitarismo. No primeiro caso as pessoas obedecem a um conjunto de deveres norteados pelo imperativo categórico. Ao passo que o utilitarismo vai ao encontro da felicidade e preferência das pessoas. A oposição ao particularismo moral, o generalismo ético, defende que a racionalidade do pensamento moral e julgamento depende de um fornecimento adequado de princípios morais. No particularismo moral, principalmente naquele que é defendido por Jonathan Dancy, não há grandes princípios a nortear o juízo moral a aplicar aos casos concretos que possam ser aplicáveis a cada caso. A regra de ouro: “não faças aos outros aquilo que não queres que te façam a ti”, é aquele tipo de soluções que se estabelecem por analogia. Não negando de todo a existência de alguns princípios, é mais necessário um juízo que avalie caso a caso sem estar espartilhado em princípios. O particularismo moral, na sua forma mais radical, é a alegação de que não existem princípios morais defensáveis. O pensamento moral não consiste na aplicação de princípios morais. A moral não deve ser concebida como uma questão de princípios, mas uma questão de casos. A racionalidade do pensamento e do julgamento moral em nada depende de princípios. R.M.Hare, conhecido pelo desenvolvimento do prescritivismo, como uma teoria meta-ética, acreditava que o cunho pessoal do discurso moral podia ser usado para mostrar que o raciocínio moral correcto orienta a maioria dos agentes para uma forma de utilitarismo. R.M.Hare sustenta que as regras éticas não devem ser baseadas no princípio da utilidade, embora tenha levado em conta considerações utilitaristas."
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/abstract","Moral particularism is a theory in meta-ethics that runs counter to the idea that moral actions can be determined by applying universal moral principles. It states that there is no set of moral principles that can be applied to every situation, making it an idea appealing to the causal nature of morally challenging situations. Moral judgements are said to be determined by factors of relevance with the consideration of a particular context. A moral particularist, for example, would argue that homicide cannot be judged to be morally wrong until all the morally relevant facts are known. While this stands in stark contrast to other prominent moral theories, such as deontology, consequentialism, and virtue ethics, it finds its way into jurisprudence, with the idea of justifiable homicide, for instance. In this case, the morally relevant facts are based on context rather than principle. Critics would argue that even in this case, the principle still informs morally right action."
"http://dbpedia.org/resource/Moral_particularism","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/View"
"http://dbpedia.org/resource/Moral_particularism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Moral_particularism?oldid=1124602229&ns=0"
"http://dbpedia.org/resource/Moral_particularism","http://dbpedia.org/ontology/wikiPageLength",4184
"http://dbpedia.org/resource/Moral_particularism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Moral_particularism"
