"subject","predicate","object"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amrito (sanskrite अमृत, amṛta) estas nektaro en antikvaj barataj tekstoj, kies nomo signifas senmorteco. La vorto amṛta havas etimologian rilaton kun la greka vorto ambrosia kaj havas la saman sencon."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amrita (Sanskrit, n., अमृत, amṛta, Unsterblichkeit, Ambrosia; von mṛ = sterben) ist in den altindischen Veden ein lebensverlängernder Trank, ein Lebenselixier, dessen Götter und Menschen in gleicher Weise bedürfen. Andere Bezeichnungen im Rigveda für denselben Göttertrank sind Soma und Madhu."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amrita é um liquido da mitologia hindu e na . É a água da vida. O termo é conhecido nos Vedas, e parece se aplicar em varias coisas oferecidas em sacrifício, mas mais especialmente como suco Soma. Ele é também chamado de e . Nos tempos remotos ele era água da vida produzida pela agitação do oceano por deuses e demônios, com algumas variações no Ramayana, o Maha-bharata e as puranas. É através deste liquido que os deuses adquirem a imortalidade. A palavra significa literalmente ""sem morte"". É também um nome comum na Índia e Nepal, ""Amrit""(masculino e ""Amrita"" (feminino)."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Амрі́та (санскр. अमृत, amṛta IAST — «безсмертя») — напій богів у індуїстській міфології, що робить їх безсмертними, таким чином ідея амрі́ти подібна до ідеї амброзії. Переказ свідчить, що «амріту» отримували шляхом збивання Молочного океану («кширодаматхана»). Богам амріту доставляла Мохіні. Як вказує Жорж Дюмезіль, поняття амріти походить від праіндоєвропейської релігії та ідентично амброзії."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","L'amrita (in sanscrito «immortale, non morto») nella mitologia induista è l'acqua della vita eterna. Equivalente dell'haoma dell'antico Iran, l'Amrita era il premio più ambito da demoni e dèi. Essa è etimologicamente assimilabile all'ambrosia del mondo greco e romano."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amrita (sanskritoz अमृत; punjabieraz ਅੰਮ੍ਰਿਤ) ""heriotzarik gabe"" esan nahi duen sanskritoko hitz bat da. Sanskritozko testu klasikotan nektar bezala agertzen da. Gutxi gora-behera, Anbrosia hitzaren baliokidea da, eta esanahi ezberdinak ditu indiar jatorriko hainbat erlijiotan."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amrita (Sanskrit: अमृत, IAST: amṛta), Amrit or Amata in Pali, (also called Sudha, Amiy, Ami) is a Sanskrit word that means ""immortality"". It is a central concept within Indian religions and is often referred to in ancient Indian texts as an elixir. Its first occurrence is in the Rigveda, where it is considered one of several synonyms for soma, the drink of the devas. Amrita plays a significant role in the Samudra Manthana, and is the cause of the conflict between devas and asuras competing for amrita to obtain immortality."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","アムリタ（サンスクリット語: अमृत、amṛta）, 甘露は、インド神話に登場する神秘的な飲料の名で、飲む者に不死を与えるとされる。乳海攪拌によって醸造された。 神話によるとアスラ族との戦いに疲弊した神々が、アスラ族に協力させて造ったとされる。乳海と呼ばれる海に様々な素材を投げ入れ、マンダラ山を攪拌棒に、ヴァースキ竜王を綱として1000年の間攪拌した末に、神がアムリタの入った壺を携えて出現した。神々とアスラたちはアムリタを自分たちだけのものにしようと争ったが、ヴィシュヌ神の機転によって神々のものとなった。しかし神々がアムリタを飲んでいるとき魔神ラーフがまぎれ込んで盗み飲みした。ラーフはヴィシュヌ神によって首を切り落とされたが、アムリタの力で死なず、ラーフとケートゥという天の遊星となり、日食、月食を起こす悪星となった。 その後、アムリタは神々によって厳重に保管されたが、ガルダがこれを略奪した。またナーガはアムリタの壺が置かれていたところを何度もなめたために舌が二股に分かれたとされる。"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","암리타(Amrita)는 범어(梵語)로 불사를 뜻하며 인도 신화에나오는 생명수이다. 산스크리트어는 अमृत로 불멸, 넥타르(nectar;영주;靈酒), 암브로시아(ambrosia;신찬;神饌)의 의미를 가지고 있다."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","Amryta (dewanagari अमृत, pali amata; tyb. dutsi; jap. kanro, ang. amrita) – w hinduizmie boski napój dający pijącemu nieśmiertelność; indyjski odpowiednik greckiego nektaru. Termin pojawiający się często w Wedach oraz tekstach buddyjskich. Niebiański napój dewów i dewi dający nieśmiertelność lub inne moce oraz usuwający cierpienie. W mitologii indyjskiej jest szeroko znany mit o wydobywaniu zaginionej amryty z dna oceanu przez sprzymierzonych dewów i asurów. Posłużono się górą Mandara jako mątwą do ubijania oceanu, owiniętą wężem , umiejscowioną na grzbiecie króla żółwi."
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#comment","不死甘露（梵語：अमृत，IAST: amṛta，音譯阿密哩多、阿彌利都，意為永生），又稱不老泉，簡稱甘露，是印度神話中出現的永生之仙藥。 傳說中提婆天神與阿修罗攪乳海求甘露。天神战胜阿修罗之后，独占甘露。但是阿修罗之一的天光卻变化成天神的模样，混在其中，偷喝了一口甘露，被日天和月天发现了，通知了毗湿奴，但此時甘露尚未经过天光的喉咙，天光的头便被毗湿奴的化身砍下。但是天光的头因仙露而长生不老，是為羅睺。为了报仇，羅睺吞食了日天和月天，造成日蝕和月蝕；当日天與月天兩神在他敞开的喉头中走出，日月蚀便完结。 無量壽決定光明王佛持甘露普濟眾生，壽命無量，因此又有甘露王如來的稱號。觀世音菩薩手上有寶瓶，內中有楊枝甘露，亦為此甘露。 密宗以灌頂之水比之，尊為不死甘露。"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Practices"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Pre-sectarian_Buddhism"
"http://dbpedia.org/resource/Amrita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohini_with_amrit.jpg"
"http://dbpedia.org/resource/Amrita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lord_Vishnu_took_the_form_of_Beauty_Mohini_and_distributed_the_Amrita_(Ambrosia,_Elixir)_to_Devas._When_Rahu_(snake_dragon)_tried_to_steal_the_Amrita,_his_head_was_cut_off.jpg"
"http://dbpedia.org/resource/Amrita","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guru_Gobind_Singh_preparing_amrit.jpg"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_mythology"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikh_practices"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_food_and_drink"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mythological_medicines_and_drugs"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Immortality"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rigveda"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_feminine_given_names"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sanskrit_words_and_phrases"
"http://dbpedia.org/resource/Amrita","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhism_and_medicine"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageID",100329
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageRevisionID",1111786682
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhism_and_medicine"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohini"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amṛta"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudarshana_Chakra"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abhisheka"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ambrosia"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahu"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drubchen"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lama"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganachakra"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skanda_Purana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nectar"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sikh_practices"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shabda"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanissaro_Bhikkhu"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajravārāhī"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrayana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harivamsa_Purana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-European_languages"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traditional_Tibetan_medicine"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vajrapani"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Durvasa"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vishnu"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ablaut"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandra"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khalsa"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Guru_Gobind_Singh_preparing_amrit.jpg"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindu"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samudra_manthan"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dhanvantari"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peaches_of_Immortality"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_food_and_drink"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mythological_medicines_and_drugs"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Lord_Vishnu_took_the_form_of_Beauty_Mohini_and_distributed_the_Amrita_(Ambrosia,_Elixir)_to_Devas._When_Rahu_(snake_dragon)_tried_to_steal_the_Amrita,_his_head_was_cut_off.jpg"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_language"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proto-Indo-European_mythology"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_of_Life"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elixir_of_life"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Immortality"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuras"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amrit_Sanchar"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satipatthana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nibbana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asura"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narayana"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surya"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyingma"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milinda_Panha"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikhism"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potion"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Mohini_with_amrit.jpg"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soma_(drink)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Buddha"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pali_language"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danava_(Hinduism)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IAST"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panchamrita"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ameretat"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kayagatasati_Sutta"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rigveda"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khanda_(sword)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_feminine_given_names"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanskrit"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tantras"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Buddhism)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deva_(Hinduism)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sanskrit_words_and_phrases"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakravarti_(Sanskrit_term)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homa_(ritual)"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_mythology"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_religions"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ancient_Greek"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibetan_Buddhism"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110707061343/http:/www.20kweb.com/etymology_dictionary_A/origin_of_the_word_ambrosia.htm"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090401081833/http:/angkorblog.com/_wsn/page8.html"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110110035820/http:/earthrites.org/magazine_article_crowley.htm"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080531042837/http:/www.mapi.com/en/newsletters/ayurvedic_rasayana.html"
"http://dbpedia.org/resource/Amrita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120222231026/http:/www.baisakhi1999.org/amrit2.htm"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Amrito"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RWEW"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アムリタ"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/അമൃതം"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/암리타"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਅੰਮ੍ਰਿਤ"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/अमृत"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Amrita"
"http://dbpedia.org/resource/Amrita","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Amerta"
