"subject","predicate","object"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Normandy"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angevin_Empire"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Rufus"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roundhead"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wars_in_Great_Britain"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_I_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Despenser_the_Younger"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wars_involving_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_York"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_France"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_II_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcher_Lords"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Despenser_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_the_Wars_of_the_Three_Kingdoms"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Parliament"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_civil_wars"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_wars"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rump_Parliament"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Curthose"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Anarchy"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Fitzwalter"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Barons'_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_I_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Barons'_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_history-related_lists"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_English_Civil_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_III_of_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_de_Montfort,_6th_Earl_of_Leicester"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wars_of_the_Roses"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_wars_involving_England"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Civil_War_(disambiguation)"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_English_Civil_War"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_military-related_lists"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Lancaster"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glorious_Revolution"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revolt_of_1173–1174"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4433428"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Engelske_borgerkrige"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İngiliz_iç_savaşları_listesi"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roll_brezelioù-diabarzh_Bro-Saoz"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/471xp"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รายชื่อสงครามกลางเมืองของอังกฤษ"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/abstract","This is a list of civil wars that have occurred in the history of England. 
* Rebellion of 1088 – a civil war in England and Normandy concerning the division of lands in the Kingdom of England and the Duchy of Normandy between William Rufus and Robert Curthose two of the sons of William the Conqueror. 
* The Anarchy (1135–1154) – a civil war in England and Normandy between 1135 and 1154 surrounding a succession crisis towards the end of the reign of Henry I. 
* Revolt of 1173–1174 – a Kingdom of France-aided rebellion against the royalists of the Angevin Empire. 
* Barons' Wars - three separate civil wars led by rebellious barons against the King of England: 
* First Barons' War (1215–1217) – a civil war in the Kingdom of England in which a group of rebellious barons, led by Robert Fitzwalter and supported by a French army under the future Louis VIII of France, made war on King John of England. 
* Second Barons' War (1264–1267) – a civil war between the forces of a number of barons led by Simon de Montfort against Royalist forces led by Prince Edward (later Edward I of England), in the name of Henry III. 
* Despenser War (1321–1322) – a baronial revolt against Edward II instigated by Marcher Lords in opposition to court favourite Hugh Despenser. 
* Wars of the Roses (1455–1487) – a series of dynastic civil wars for the throne of England fought between supporters of two rival branches of the royal House of Plantagenet: the House of York and the House of Lancaster. 
* The English Civil War (1642–1651) – a series of armed conflicts and political machinations between Parliamentarians (""Roundheads"") and Royalists (""Cavaliers"") in the Kingdom of England over, principally, the manner of its government. 
* First English Civil War (1642–46) – the supporters of King Charles I against the supporters of the Long Parliament 
* Second English Civil War (1648–49) – the supporters of King Charles I against the supporters of the Long Parliament 
* Third English Civil War (1649–51) – supporters of King Charles II against the supporters of the Rump Parliament"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_English_civil_wars?oldid=1116537794&ns=0"
"http://dbpedia.org/resource/List_of_English_civil_wars","http://dbpedia.org/ontology/wikiPageLength",2985
"http://dbpedia.org/resource/List_of_English_civil_wars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_English_civil_wars"
