"subject","predicate","object"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TGE-A.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/165Hybrid.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baliwag_Transit_1814.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Hino_R_260_RK8J_Laksana_Discovery_7.7_RK8JSKA-NHJ_(20191215)_01.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HINO-4CV-01.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SanchungBus_568FN_Front.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_Standardized_SCR_Unit.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_338_three-axle_dumper.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_AK176_105_5-40149.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_Contessa_1300_coupe.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_HU3KSKL_22_4-4007.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino-logo.png"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HinoRGStarBus.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hino_300_Series_Hybrid_-_Tokyo_Motor_Show_2013.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COSMO_PS.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JGSDF_Track（HINO_RANGER）_in_senzou_20130519.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dutro125LTFlatBed.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miller_Lite_pic1.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GV_Florida_Transport_Inc_-_Hino_RM_-_323.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miller_Lite_Hino_338_T_Verrastro_pic10.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Headquarters_of_Hino_Motors_in_Hinodai_20141221.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FM320PContainer2020.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toyota_Group"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Truck_manufacturers_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toyota_subsidiaries"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hybrid_electric_bus_manufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_vehicle_manufacturers_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bus_manufacturers_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_establishments_in_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Engine_manufacturers_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defense_companies_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Diesel_engine_manufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_vehicle_manufacturers"
"http://dbpedia.org/resource/Hino_Motors","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Automotive_companies_based_in_Tokyo"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageID",2431980
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageRevisionID",1123620593
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamura"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cities_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral_Wells,_West_Virginia"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SUV"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Japanese_Army"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keiretsu"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikkei_225"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_Coaster"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toyota_Group"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mira_Loma,_California"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strategic_partnership"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinopak_Motors"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vehicle"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Truck_manufacturers_of_Japan"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dakar_Rally"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Michelotti"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Poncho"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Rainbow"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_S'elega"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Blue_Ribbon"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Dutro"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.I.T.E_Industrial_Area"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario,_California"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Liesse"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_Melpha"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_venture"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_600"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toyota_FJ_Cruiser"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mississauga,_Ontario"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown,_West_Virginia"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baliwag_Transit"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupé"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bus"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Truck"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hino_Contessa_1300_coupe.jpg"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasuden_KR-1_Small_Passenger_Transport"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasuden_KR-2_Small_Passenger_Transport"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_listed_on_the_Tokyo_Stock_Exchange"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hino_XL"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karachi"
"http://dbpedia.org/resource/Hino_Motors","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toyota_subsidiaries"
