"subject","predicate","object"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concrete"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Kwan_Im_statue_inside_Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_devotion"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brass"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pagoda"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Semarang"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodh_Gaya"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boddhisatva"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indonesia"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Java"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokiteśvara"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pendopo"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashin_Jinarakkhita"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borobudur_temple"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodhisattva"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guanyin"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalokitesvara"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Function_hall"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vesak"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narada_Maha_Thera"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landlord"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buddhist_temples_in_Indonesia"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mardiyanto"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banyumanik"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bodhi_Tree_in_Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temples"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Majapahit"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodam_IV/Diponegoro"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhism_in_Indonesia"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_(geology)"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vihara"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendut"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dutch_East_India_Company_in_Nusantara"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Pagoda_Avalokitesvara.jpg"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Semarang"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Vihara_Buddhagaya_Watugong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2fXHQ"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28725182"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:More_citations_needed"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pagoda_Avalokitesvara_-_Buddhagaya_Watugong.jpg?width=300"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/address","Perintis Kemerdekaan Road, Banyumanik, Semarang Central Java"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/architecturalStyle","Chinese Oriental &amp; Thailand"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/buildingType","Religious Temple"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/caption","Pagoda Avalokitesvara, Bodh Gaya Watugong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/location","Semarang, Central Java"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/property/startDate",1955-10-19
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.georss.org/georss/point","-7.086111111111111 110.4088888888889"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/abstract","referensi tanpa nama harus memiliki isi Vihara Buddhagaya Watugong atau juga dikenal dengan nama Vihara Buddhagaya merupakan salah satu tempat ibadah agama Buddha yang terletak di Pudakpayung, Banyumanik, Semarang Jawa Tengah. Lokasi tepatnya berada di depan Markas Kodam IV/Diponegoro. Komplek Vihara Buddhagaya Watugong tersebut terdiri dari dua bangunan induk utama yaitu Pagoda Avalokitesvara dan Dhammasala serta beberapa bangunan lain. Pagoda Avalokitesvara adalah bangunan yang mempunyai nilai artistik tinggi, dengan tinggi mencapai 45 meter dan ditetapkan sebagai pagoda tertinggi di Indonesia. Di dalamnya terdapat patung Dewi Kwan Im dengan tinggi lima meter. Sedangkan Dhammasala terdiri dari dua lantai yang mana lantai dasar digunakan sebagai ruang aula serbaguna untuk kegiatan pertemuan dan lantai atas digunakan untuk upacara keagamaan yang terdapat patung Sang Buddha. Bangunan lain yang terdapat di dalam vihara yaitu Watugong, Plaza Borobudur, Kuti Meditasi, Kuti Bhikku, Taman bacaan masyarakat, Buddha Parinibana, Abhaya Mudra dan Pohon . Pada mulanya Vihara Buddhagaya hanya digunakan sebagai tempat ibadah. Namun, dengan melihat arsitektur bangunan yang sangat kental dengan etnik Tiongkok dan Thailand, sehingga akhirnya Vihara ini juga dikembangkan menjadi objek dan daya tarik wisata. Vihara ini menjadi salah satu kebanggaan bagi warga Kota Semarang pada khususnya dan Jawa Tengah pada umumnya."
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/abstract","Vihara Buddhagaya Watugong also known as Vihara Buddhagaya (in English Vihara Bodh Gaya Watugong and Vihara Bodh Gaya respectively) is a Buddhist temple located in Semarang, Indonesia."
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vihara_Buddhagaya_Watugong?oldid=1103841732&ns=0"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/wikiPageLength",6474
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/address","Perintis Kemerdekaan Road,Banyumanik,Semarang Central Java"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://dbpedia.org/ontology/buildingStartDate","October 19th 1955"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Vihara_Buddhagaya_Watugong"
"http://dbpedia.org/resource/Vihara_Buddhagaya_Watugong","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(110.40888977051 -7.0861110687256)"
