"subject","predicate","object"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2000/01/rdf-schema#comment","Le 201 Portage (anciennement connus sous les noms de TD Centre, Canwest Place et CanWest Global Place) est une tour de bureaux à l'intersection de (en) à Winnipeg, Manitoba (Canada). 
* Portail de Winnipeg 
* Portail des gratte-ciel"
"http://dbpedia.org/resource/201_Portage","http://xmlns.com/foaf/0.1/homepage","http://www.201portage.com"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.89569854736328
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.13929748535156
"http://dbpedia.org/resource/201_Portage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201_Portage_Ave,_Winnipeg_Manitoba_06.jpg"
"http://dbpedia.org/resource/201_Portage","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/201_Portage_Ave,_Winnipeg_Manitoba_07.jpg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscrapers_in_Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_downtown_Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Modernist_architecture_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_company_headquarters_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990_establishments_in_Manitoba"
"http://dbpedia.org/resource/201_Portage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1990"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageID",3012157
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageRevisionID",1114260705
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscrapers_in_Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton,_Ontario"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Walkway"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Office_buildings_completed_in_1990"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankruptcy"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richardson_Building_(Winnipeg)"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_downtown_Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg_Square"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Modernist_architecture_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_company_headquarters_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CKND-DT"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaw_Media"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canwest"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_buildings_in_Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emporis"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:201_Portage_Ave,_Winnipeg_Manitoba_06.JPG"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Dominion_Bank"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portage_and_Main"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Skyscraper_office_buildings_in_Canada"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1990_establishments_in_Manitoba"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_tower"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Bentall_Architects"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.201portage.com"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160306021910/https:/www.emporis.com/buildings/112715"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.emporis.com/buildings/112715"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08khh4"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/201_بورتاج"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/201_Portage"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Canwest_Place"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2ip1U"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2936910"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/201_Portage"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Skyscraper"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/201_Portage_Ave,_Winnipeg_Manitoba_07.jpg?width=300"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/address",201
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/architecturalStyle","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/architectureFirm","http://dbpedia.org/resource/Charles_Bentall_Architects"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/completionDate",1990
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/cost","3.8E7"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/elevatorCount",11
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/floorCount",34
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/imageAlt","East side of building, 201 Portage"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/imageSize",120
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/locationCountry","Canada"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Manitoba"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/locationTown","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/mapframeZoom",14
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/startDate",1988
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/status","complete"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/property/website","http://www.201portage.com"
"http://dbpedia.org/resource/201_Portage","http://www.georss.org/georss/point","49.8957 -97.1393"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/abstract","Le 201 Portage (anciennement connus sous les noms de TD Centre, Canwest Place et CanWest Global Place) est une tour de bureaux à l'intersection de (en) à Winnipeg, Manitoba (Canada). 
* Portail de Winnipeg 
* Portail des gratte-ciel"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/abstract","201 Portage (formerly TD Centre, Canwest Place, and CanWest Global Place) is an office tower at the northwest intersection of Portage and Main in Winnipeg, Manitoba, Canada. It is the tallest building in Winnipeg and in the province of Manitoba."
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/abstract","Das 201 Portage (auch: CanWest Global Place) ist ein hohes Bürogebäude in Winnipeg, Manitoba, Kanada.Das Gebäude befindet sich an der Kreuzung Portage and Main. Es verfügt über 34 Etagen und erreicht eine Höhe von 128 Metern. Das Gebäude wurde zwischen 1988 und 1990 von der Toronto-Dominion Bank errichtet. Die Baukosten beliefen sich auf 38 Millionen Dollar.Das Gebäude befindet sich im Eigentum von Creswin Properties, ein privatgeführtes Immobilienunternehmen, welches von der Asper Familie betrieben wird."
"http://dbpedia.org/resource/201_Portage","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Tower"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/201_Portage?oldid=1114260705&ns=0"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/wikiPageLength",8070
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/address","201 Portage Avenue"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/buildingEndDate","1990"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/buildingStartDate","1988"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/cost","3.8E7"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/elevatorCount",11
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/floorCount",34
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/height",128.0
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/status","complete"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/architect","http://dbpedia.org/resource/Charles_Bentall_Architects"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Modernism"
"http://dbpedia.org/resource/201_Portage","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Skyscraper"
"http://dbpedia.org/resource/201_Portage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/201_Portage"
"http://dbpedia.org/resource/201_Portage","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.139297485352 49.895698547363)"
