"subject","predicate","object"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angèle_Ntyugwetondo_Rawiri"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ignatius_Mabasa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amu_Djoleto"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaeze_Atuegwu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Mofolo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosemary_Esehagu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waris_Dirie"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gracy_Ukala"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Achampong"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxamed_Daahir_Afrax"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Igoni_Barrett"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongo_Beti"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminata_Sow_Fall"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Ladipo_Manyika"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margaret_Ogola"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doris_Lessing"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Benibengor_Blay"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camara_Laye"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asenath_Bole_Odaga"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shadreck_Chikoti"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tierno_Monénembo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rive"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tsitsi_Dangarembga"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaobi_Tricia_Nwaubani"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mia_Couto"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maaza_Mengiste"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_novelists_by_nationality"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goretti_Kyomuhendo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_Dibia"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helon_Habila"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amba_Bongo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandla_Langa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_La_Guma"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irenosen_Okojie"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kojo_Laing"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Werewere_Liking"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buchi_Emecheta"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukamaka_Olisakwe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Félix_Couchoro"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanley_Nyamfukudza"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Selormey"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Binlin_Dadié"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadine_Gordimer"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elechi_Amadi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dambudzo_Marechera"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Boni"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ayi_Kwei_Armah"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilkisu_Funtuwa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Tiyambe_Zeleza"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kole_Omotoso"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nkem_Nwankwo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chinua_Achebe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miriam_Tlali"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amma_Darko"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofi_Awoonor"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Makhalisa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwame_Anthony_Appiah"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyprian_Ekwensi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympe_Bhêly-Quénum"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wole_Soyinka"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Festus_Iyayi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calixthe_Beyala"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Yabouza"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Khumalo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zaynab_Alkali"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Mungoshi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/María_Nsué_Angüe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ophelia_S._Lewis"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adélaïde_Fassinou"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asare_Konadu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norbert_Zongo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yewande_Omotoso"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenrie_Peters"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clifton_Gachagua"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teju_Cole"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Begho"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jérôme_Nouhouaï"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okey_Ndibe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Tutuola"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adaora_Lily_Ulasi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawa_Jande_Golakai"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuruddin_Farah"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebeka_Njau"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngũgĩ_wa_Thiong'o"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syl_Cheney-Coker"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron_Duodu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mbella_Sonne_Dipoko"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chika_Unigwe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nozipa_Maraire"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williams_Sassine"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mariama_Bâ"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biyi_Bandele"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sony_Lab'ou_Tansi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mnthali"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._M._Coetzee"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanella_Boni"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Dogbeh"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaydah_Namukasa"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chigozie_Obioma"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Paton"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Namwali_Serpell"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanjiku_wa_Ngũgĩ"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lawrence_Darmani"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isidore_Okpewho"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimmer_Chinodya"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rubadiri"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nana_Oforiatta_Ayim"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Ananou"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmanuel_Dongala"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaraba_Ramat_Yakubu"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abraham_Verghese"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chimamanda_Ngozi_Adichie"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatou_Keïta"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pepetela"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jowhor_Ile"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kossi_Efoui"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._E._Casely-Hayford"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Abrahams"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zukiswa_Wanner"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nnedi_Okorafor"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ellen_Banda-Aaku"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._A._K._Aboagye"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grace_Ogot"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/André_Brink"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bai_T._Moore"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ondjaki"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delia_Jarrett-Macauley"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myne_Whitman"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Abani"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aminatta_Forna"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_King-Aribisala"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dan_Jacobson"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Nkosi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kwei_Quartey"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trifonia_Melibea_Obono"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elnathan_John"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aïda_Mady_Diallo"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meja_Mwangi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christiane_Akoua_Ekue"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Njabulo_Ndebele"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ahmadou_Kourouma"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokhna_Benga"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martina_Nwakoby"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Ashun"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ifeoma_Okoye"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaba_Badoe"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empi_Baryeh"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petina_Gappah"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanlake_Samkange"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lina_Magaia"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Bebey"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euphrase_Kezilahabi"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Bugul"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zoe_Wicomb"
"http://dbpedia.org/resource/List_of_African_novelists","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nthikeng_Mohlele"
