"subject","predicate","object"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_urban_planning"
"http://dbpedia.org/resource/Green_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sustainable_building"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageID",3207104
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageRevisionID",1101950967
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leadership_in_Energy_and_Environmental_Design"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_automation"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pasadena,_California"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Our_Common_Future"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solar_energy"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_development"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_design"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urban_planning"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_use"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_impact_statement"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smart_growth"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green-collar_worker"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_building"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_building"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Fe,_New_Mexico"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservation_development"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intrinsic_value_(ethics)"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low-impact_development_(UK)"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sustainable_urban_planning"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brundtland_Commission"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passive_solar_building_design"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Easement"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Water_Act"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bioneers"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clean_Air_Act_(United_States)"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resource_efficiency"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Green_Building_Council"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comprehensive_Environmental_Response,_Compensation,_and_Liability_Act"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Zone_Management_Act"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_estate_development"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei,_Taiwan"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Energy_conservation"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei_101"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boulder,_Colorado"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Urbanism"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Environmental_Protection_Agency"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Environmental_Policy_Act"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Environmental_Quality_Act"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sustainable_Communities_and_Climate_Protection_Act_of_2008"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drinking_water"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HVAC"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traffic_calming"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asla.org/ContentDetail.aspx%3Fid=26060"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Desenvolvimento_verde"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5603509"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تنمية_خضراء"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/녹색_발전"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4khQz"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/توسعه_سبز"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08zbcv"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/abstract","Green development is a real estate development concept that considers social and environmental impacts of development. It is defined by three sub-categories: environmental responsiveness, resource efficiency, and community and cultural sensitivity. Environmental responsiveness respects the intrinsic value of nature, and minimizes damage to an ecosystem. Resource efficiency refers to the use of fewer resources to conserve energy and the environment. Community and cultural sensitivity recognizes the unique cultural values that each community hosts and considers them in real estate development, unlike more discernable signs of sustainability, like solar energy, (solar panels are more visibly ""green"" than the use of local materials). Green development manifests itself in various forms, however it is generally based on solution multipliers: features of a project that provide additional benefits, which ultimately reduce the projects' environmental impacts."
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/abstract","التنمية الخضراء هي مصطلح يُعنى بالتطور العقاري الذي يدرس مدى التأثيرات البيئية والاجتماعية على التنمية. يتم تعريف التنمية الخضراء عبر ثلاث فئات فرعية: الاستجابة البيئية وكفاءة الموارد ومدى الاستقرار الثقافي. تأخذ الاستجابة البيئية القيمة الجوهرية للطبيعة وتضعها في عين الاعتبار وتقلل من الضرر البيئي. يشير مصطلح كفاءة الموارد إلى استخدام أقل للمصادر من أجل حفظ الطاقة وحماية البيئة. تراعي الحساسية الاجتماعية والثقافية القيم الثقافية الفريدة لكل مجتمع وتضعها في عين الاعتبار خلال عملية التطور العمراني. تظهر التنمية الخضراء في نواحٍ عدّة، وترتكز بشكل عام على مضاعفة الحلول؛ أي ميزات المشروع التي توفر فوائد إضافية، بحيث تقلل من تأثيراتها تجاه البيئة."
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/abstract","녹색 발전 또는 녹색 개발(영어: green development)은 공동체 또는 지역 환경의 개발과의 관련성을 포함하는 토지 이용 계획으로, 현장 특유의 녹색 건물의 개념과 밀접한 관련이 있다. 이는 도시 계획, 환경 계획, 건축, 공동체 건물 등을 포함한다. 녹색 발전 전략은 모든 내용을 망라한 ‘로키산 연구소(Rocky Mountain Institute)’의 Green Development: Integrating Ecology and Real Estate(녹색 발전: 생태와 부동산의 통합)에서 유래한다."
"http://dbpedia.org/resource/Green_development","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Concept"
"http://dbpedia.org/resource/Green_development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Green_development?oldid=1101950967&ns=0"
"http://dbpedia.org/resource/Green_development","http://dbpedia.org/ontology/wikiPageLength",17033
"http://dbpedia.org/resource/Green_development","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Green_development"
