"subject","predicate","object"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_II_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zobor"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zobor_charters"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_I_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Árpáds"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zobor_Abbey"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Géza,_Grand_Prince_of_the_Hungarians"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pannonhalma_Archabbey"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Slavonia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hont_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipolyság"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalmatia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Pécs"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hunt_lovag.jpg"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trencsén_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borsod"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nógrád_County_(former)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nyitra_county"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gens"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_III_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_II_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Svätý_Jur"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Moravia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nitra"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apulia_(Italy,_according_to_János_Karácsonyi)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_of_Croatia_and_Dalmatia"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malá_Čalomija"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Esztergom_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ipeľské_Úľany"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.angelfire.com/tx5/texasczech/Slav%20Origins/Aristocracy.htm"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageExternalLink","http://forumhistoriae.sk/-/k-otazke-etnickeho-povodu-velmozskeho-rodu-hont-poznanovcov"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Huntovci-Poznanovci"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8aXn"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hontpázmány_nemzetség"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nkg2"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054990"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Royal_house"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Noble_kindreds_in_the_Kingdom_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coa_Hungary_Clan_Hont-Pázmány.svg?width=300"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/coatOfArms",200
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/country","http://dbpedia.org/resource/Kingdom_of_Hungary"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/country","http://dbpedia.org/resource/Apulia_(Italy,_according_to_János_Karácsonyi)"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Hont_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/estate","http://dbpedia.org/resource/Esztergom_County"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/founder","Conte Panzano"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/nationality","Swabian"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/nationality","Hungarian"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/surname","Genus  Hont-Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/abstract","Hont-Pázmány (Hunt-Poznan) was the name of a gens (""clan"") in the Kingdom of Hungary. The Gesta Hunnorum et Hungarorummentions that the ancestors of the family, the brothers Hont (Hunt) and Pázmány (Pazman), originally from the Duchy of Swabia in the Holy Roman Empire, arrived in the late 10th century to the court of Grand Prince Géza of the Magyars: The next arrivals were Hunt and Pazman, two half-brothers, courageous knights of Swabian origin. These two and their retainers had been journeying through Hungary with the intention of passing over the sea when they were detained by Duke Géza, and finally they girded King Stephen with the sword of knighthood at the river Hron, after the German custom. The clan Hontpaznan was mentioned for the first time in 1226 in a charter. Several prominent families of the kingdom (e.g., Szentgyörgyi and Forgách) descended from the gens. Based on the use of the coat of arms, it is suspected that the Hunyadi family also came from the genus Hontpázmány. Bonfini [in: Mátyás király, Tíz könyv a magyar történetből (Magyar Helikon, Budapest, 1959)] recorded the family tradition that the Hunyadis came from Italy (""from the Romans""), more precisely: from the Lacedaemonians who founded a colony in Italy. It is well known that the only Spartan-founded colony was Taras (present-day Taranto) in southern Apulia. The haplotype of Hunyadi Y-DNA has long been known but has not been published. If it matched the Honpázmány’s (as Serbian researchers had already guessed in 2019), it would rehabilitate the much-scolded Bonfini as well. The Y-chromosomal DNA haplogroup [E1b1b1a1b1a6a1c (E-BY4281)] of the last two male members of the Hunyadi family (published: Heliyon, November 16, 2022) shows a match with the YDNA of the Hontpázmány genus."
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","http://dbpedia.org/resource/Szentgyörgyi"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Ujhelyi"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","http://dbpedia.org/resource/House_of_Forgách"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Szegi"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Födémási"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Bozóky"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Csalomjai"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Bényi"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Czibak"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Pázmány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Garadnai-Pogány"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/cadetBranches","House of Besztercei"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/property/foundingYear","c. 983"
"http://dbpedia.org/resource/Hont-Pázmány","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Gens"
"http://dbpedia.org/resource/Hont-Pázmány","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hont-Pázmány?oldid=1124339936&ns=0"
"http://dbpedia.org/resource/Hont-Pázmány","http://dbpedia.org/ontology/wikiPageLength",16270
"http://dbpedia.org/resource/Hont-Pázmány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hont-Pázmány"
