"subject","predicate","object"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleftherios_Venizelos"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisoners_and_detainees_of_Greece"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirklareli"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8th_Infantry_Division_(Greece)"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottoman_Empire"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_births"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Doiran"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Schism"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aide_de_camp"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Phocis"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greek_military_personnel_of_the_Macedonian_Struggle"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrianople_Division"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nezeros"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q110730025"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GEhsU"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Great_Military_and_Naval_Encyclopaedia"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fl."
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/first","P."
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/last","Moschovitis"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/page",214
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/title","Κουρέβελης, Σπυρίδων"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/property/volume",4
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/abstract","Spyridon Kourevelis (Greek: Σπυρίδων Κουρέβελης; fl. 1882–1922) was a Greek army general."
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Spyridon_Kourevelis?oldid=1088026310&ns=0"
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://dbpedia.org/ontology/wikiPageLength",3268
"http://dbpedia.org/resource/Spyridon_Kourevelis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Spyridon_Kourevelis"
