"subject","predicate","object"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","William Henry Welch House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Monocacy Battlefield"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Baltimore and Ohio Transportation Museum and Mount Clare Station"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Washington Aqueduct"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Chestertown Historic District"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Homewood"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Whittaker Chambers Farm"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Gaithersburg Latitude Observatory"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Army Medical Museum and Library"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","London Town Publik House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Spacecraft Magnetic Test Facility"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","His Lordship's Kindness"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Mount Clare"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Ira Remsen House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Kennedy Farm"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Chase-Lloyd House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Montpelier"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Clara Barton House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Mount Royal Station and Trainshed"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Henry August Rowland House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Doughoregan Manor"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Carrollton Viaduct"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Schifferstadt"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","William Paca House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Star-Spangled Banner Flag House"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Colonial Annapolis Historic District"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://dbpedia.org/property/name","Mount Vernon Place Historic District"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FtMcHenryEntrance.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sotterley_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JHU_Homewood.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Stone_House.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas-viaduct-2011.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HarpersFerryCSXRailBridge.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spacecraft_Magnetic_Test_Facility.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kennedy_Farm,_Chestnut_Grove_Road,_Samples_Manor_vicinity_(Washington_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hampton_Natl_Historic_Site.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antietam_National_Battlefield_Memorial_-_Burnside's_Bridge_06.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_Washington_Monument.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baltimore_(tugboat),_Baltimore,_Maryland.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Elmer_V._McCollum_House.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Davidge_Hall,_522_W._Lombard_St.,_Baltimore_City,_Maryland.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_Navy_100729-N-3857R-004_The_U.S._Naval_Academy_Band_stands_in_formation_in_front_of_historic_Bancroft_Hall_before_performing_morning_colors.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tennison_Above_Dec_08.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Widehall,_101_Water_(Front)_Street,_Chestertown_(Kent_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lightship_Chesapeake_Baltimore_MD1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Whitehall_MD2.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Montpellier_Maryland_2.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Washington_from_across_the_river.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Riversdale_2.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sion_Hill,_2026_Level_Road,_Havre_de_Grace_vicinity_(Harford_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Phoenix_Shot_Tower.png"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C_and_D_Canal_Pumphouse_Exterior.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hammond-Harwood_House_(Md._Ave._Facade).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreenbeltRooseveltCtr1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATHRYN-Two-sail_Bateau_Skipjack,_Dogwood_Harbor,_Chesapeake_Bay,_Tilghman_vicinity_(Talbot_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/London_Town_Publik_House_MD2.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Welch_House_1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Resurrection_Manor.jpeg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piscataway_park.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_St._Mary's_Manor,_West_Saint_Mary's_Manor_Road,_St._Marys_City_vicinity_(St._Mary's_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Point_Lighthouse_Chesapeake_Bay.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Frederick_walls.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CBarton-NHS.jpeg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NationalMuseumOfHealthAndMedicine.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sheppard_and_Enoch_Pratt_Hospital_Gatehouse_Dec_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shiplap_House_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USSTorsk1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USCGC_Taney.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rebecca_T._Ruark_skipjack_MD1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Doughoregan.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Peggy_Stewart_House_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rembrandt_Peale_Museum,_225_North_Holliday_Street_(Baltimore,_Independent_City,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_House,_844_East_Pratt_Street,_Baltimore,_Maryland.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ellicott_City_Station_1970.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rachel_carson_house_md.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_Unitarian_Church,_Franklin_&_Charles_Streets_(Baltimore,_Independent_City,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tulip_Hill,_Cumberstone_Road,_Galesville_vicinity_(Anne_Arundel_County,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paca_House_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PoeHouse-Baltimore.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nellie_Crockett_Buy_Boat.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HildaWillingLRWalls.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Arch_Bridge_MD_2008.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Union_Square_HL_Mencken_House.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugeye_Edna_E._Lockwood.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NS_Savannah_at_Pier_13_Baltimore_MD1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/His_Lordships_Kindness_North_Dec_08.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gaithersburg_latitude_observatory_1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carrollton-viaduct.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brice_House_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WHITTAKER_CHAMBERS_FARM,_WESTMINSTER,_CARROLL_COUNTY,_MD.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Schifferstadt.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Constellation_bow.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wye_House,_view_of_front,_HABS.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_August_Rowland_House_(Baltimore_City,_Maryland).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tolson's_Chapel_MD1.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Frieda_Fromm-Reichmann_Cottage.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/C&O_Canal_-_Cushwa_Visitor_Center.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Accokeek_Creek_Site.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chase-Lloyd_House_Jul_09.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/B&O_Mount_Clare_Station_(Baltimore).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ext-Night.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CardCasselman014.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NewBridgePartialElevation.jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MarylandStateHouse_(side).jpg"
"http://dbpedia.org/resource/List_of_National_Historic_Landmarks_in_Maryland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Marys_City_Historic_District_Catholic_Church_Jul_09.jpg"
