"subject","predicate","object"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Jenkin_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Wood_after_John_Jackson.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humphrey_Gower_by_John_Riley_(follower).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Henry_Bateson_by_John_Robertson.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Christopher_Dobson_(14059418563).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Shorton_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lambert_by_JT_Heins.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Masters_of_Cambridge_University_colleges"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageID",41759922
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageRevisionID",1105990671
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Bill"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Mansergh"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Masters_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Christopher_Dobson_(14059418563).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Shorton"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Metcalfe"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Craven_(Master_of_St_John's_College,_Cambridge)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Mann_Wordie_-_c._1914.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Boys_Smith"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owen_Gwyn"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Percy"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Tuckney"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Portrait_of_John_Still,_Bishop_of_Bath_and_Wells_(dated_1760–1809)_by_Sylvester_Harding.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Bill._Line_engraving_by_R._Grave_after_G._P._Harding_Wellcome_V0000549_(crop).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Taylor_(Hebraist)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bp_Peter_Gunning.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lambert_(Master_of_St_John's_College,_Cambridge)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Jenkin"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leonard_Pilkington"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Pilkington_(bishop)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Wood_after_John_Jackson.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Tatham"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_Gower"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Jenkin_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_Masters_of_Cambridge_University_colleges"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Robert_Lambert_by_JT_Heins.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Beale_(college_head)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_Newcome_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Dobson"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Charles_Taylor_by_CE_Brock.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alan_Percy_by_CE_Brock.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Watson_(bishop_of_Lincoln)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Forsyth_Scott"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Bullock_(professor)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor_(bishop_of_Lincoln)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Hinde"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Eagle_(magazine)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Henry_Bateson"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gunning"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Alfred_Benians"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:James_Pilkington_print.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Powell_(Archdeacon_of_Colchester)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Francis_Turner_by_Mary_Beale.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Day_(bishop)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Dr_Shorton_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nicholas_Shepherd"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wood_(mathematician)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wordie"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Longworth_(Cambridge)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Perham"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Arrowsmith_(scholar)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Whitaker_(theologian)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Beale_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Chevallier"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Turner_(bishop)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Newcome_(academic)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Howland"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Whitaker_(1548_–_1595).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Craven_St_Johns.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heather_Hancock"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Lever"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:William_Henry_Bateson_by_John_Robertson.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anthony_Tuckney.jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hinsley"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:No_image.svg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Goddard_(physicist)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Humphrey_Gower_by_John_Riley_(follower).jpg"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Clayton_(Dean_of_Peterborough)"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Still"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990296"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bNKa"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:St_John's_College,_Cambridge"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Dr_Shorton_St_Johns.jpg?width=300"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/abstract","A list of masters of St John's College, Cambridge. Dates for masters up to 13 Dec 1952 are taken from Many of the later dates are taken from the college magazine, The Eagle"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_masters_of_St_John's_College,_Cambridge?oldid=1105990671&ns=0"
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://dbpedia.org/ontology/wikiPageLength",6499
"http://dbpedia.org/resource/List_of_masters_of_St_John's_College,_Cambridge","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_masters_of_St_John's_College,_Cambridge"
