"subject","predicate","object"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_Japan_for_Best_Hip-Hop_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MTV_Video_Music_Awards_Japan"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_New_Artist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_for_the_Night"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Music_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Video_of_the_Year"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Viewer's_Choice"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Bet_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ASAP_Rocky_Coachella_2012_2_(cropped).jpg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2_Chainz"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/56th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/58th_Annual_Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Hip-Hop_Video"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASAP_Ferg"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_awards_received_by_American_musician"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_Collaboration"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_US_Act"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long._Live._ASAP"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_Bet_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BET_Award_for_Best_Hip-Hop_Artists"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Europe_Music_Award_for_Best_Look"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Music_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drake_(rapper)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LSD_(ASAP_Rocky_song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Art_Direction"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuckin'_Problems"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2015_BET_Hip_Hop_Awards"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grammy_Award_for_Best_Rap_Song"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldie_(song)"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MTV_Video_Music_Award_for_Best_Editing"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.asvpxrocky.com/"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20716772"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/xosL"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_наград_и_номинаций_ASAP_Rocky"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nom"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Won"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ASAP_Rocky"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Awards_table"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/ASAP_Rocky_Coachella_2012_2_(cropped).jpg?width=300"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/abstract","Это список наград и номинаций, полученных американским рэпером ASAP Rocky."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/abstract","This is a list of awards and nominations received by American rapper ASAP Rocky."
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/List"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_ASAP_Rocky?oldid=1115893580&ns=0"
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://dbpedia.org/ontology/wikiPageLength",8349
"http://dbpedia.org/resource/List_of_awards_and_nominations_received_by_ASAP_Rocky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_awards_and_nominations_received_by_ASAP_Rocky"
