"subject","predicate","object"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalSport"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalWorldChampionships"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Austria-bobsleigh-bio-stub"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MedalBronze"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/abstract","Franz Isser (* 17. August 1932 in Matrei am Brenner) ist ein früherer österreichischer Bobsportler. Franz Isser stammt aus einer Familie erfolgreicher österreichischer Bob- und Rodelsportlern. Zur Familie gehörten zudem Heinrich, Fritz, Maria, und . Er feierte seinen größten internationalen Erfolg bei der Bob-Weltmeisterschaft 1962 in Garmisch-Partenkirchen, als er gemeinsam mit seinen Brüdern Josef, Heinrich und Fritz die Bronzemedaille gewann. Zwei Jahre später startete er bei den Olympischen Spielen 1964 in Innsbruck mit Reinhold Durnthaler im Zweierbob und wurde dort Neunter."
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/abstract","Franz Isser (born 17 August 1932) was an Austrian bobsledder who competed during the 1960s. Along with Pepi Isser, Heini Isser, and Fritz Isser, he won the bronze medal in the four-man event at the 1962 FIBT World Championships in Garmisch-Partenkirchen. He also competed in the two-man event at the 1964 Winter Olympics."
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/abstract","Franz Isser (Matrei in Osttirol, 17 agosto 1932) è un ex bobbista austriaco."
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/abstract","Franz Isser (Matrei in Osttirol, 17 de agosto de 1932) es un deportista austríaco que compitió en bobsleigh.​ Ganó una medalla de bronce en el Campeonato Mundial de Bobsleigh de 1962, en la prueba cuádruple.​"
"http://dbpedia.org/resource/Franz_Isser","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Bobsledder"
"http://dbpedia.org/resource/Franz_Isser","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Franz_Isser?oldid=1043834920&ns=0"
"http://dbpedia.org/resource/Franz_Isser","http://dbpedia.org/ontology/wikiPageLength",1464
"http://dbpedia.org/resource/Franz_Isser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Franz_Isser"
