"subject","predicate","object"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Andreï_Melenski"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pmdz9q"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Меленский,_Андрей_Иванович"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меленський_Андрій_Іванович"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Andrey_Melensky"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اندرى_ميلينسكى"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Russia-architect-stub"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IMG_2228-1.jpg?width=300"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/abstract","Andreï Ivanovitch Melenski (en russe : Андрей Иванович Меленский ; 1766-1833) est un architecte néoclassique russe. Originaire de Moscou, il est nommé architecte de la ville de Kiev en 1799 et occupe ce poste une trentaine d'années. Ses réalisations sont monumentales par leur aspect architectural et non pas ornemental et ont donc été épargnées des destructions des années 1920 et 1930, caractérisées par de larges façades rectangulaires encadrant une colonnade surmontée d'un tympan triangulaire, ou bien plus rarement par des rotondes périptères, elles continuent de marquer le paysage urbain de Kiev aujourd'hui."
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/abstract","Andrey Ivanovich Melensky (Russian: Андрей Иванович Меленский; 1766–1833) was a Russian Imperial Neoclassical architect from Moscow who was appointed the city architect of Kiev (now Kyiv, Ukraine) in 1799 and held the post for some thirty years. Melensky began his career as an assistant to Matvey Kazakov, Vasily Bazhenov, and Giacomo Quarenghi and was involved in the construction of the Catherine Palace on the Yauza River. He was put in charge of the reconstruction of Podil after the great 1811 fire and succeeded in remodeling the district in a provincial Palladian style. Melensky was the first architect to be given the position of City Architect of Kiev."
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/abstract","Андрей Иванович Меленский (1766, Москва — 1 января 1833 года, Киев) — русский архитектор, первый главный архитектор Киева (июнь 1799—март 1829)."
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/abstract","Меле́нський Андрі́й Іва́нович (1766, Москва, Російська імперія — 1 (13) січня 1833, Київ, Російська імперія) — український архітектор російського походження. Перший головний архітектор Києва (з червня 1799 по березень 1829). Колезький радник (1816). Учень італійського архітектора Джакомо Кваренгі."
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/abstract","Andrei Iwanowitsch Melenski (russisch Андрей Иванович Меленский, * 1766 in Moskau; † 1. Januar 1833 in Kiew) war ein in Kiew wirkender Architekt des Klassizismus."
"http://dbpedia.org/resource/Andrey_Melensky","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Andrey_Melensky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Andrey_Melensky?oldid=1109856555&ns=0"
"http://dbpedia.org/resource/Andrey_Melensky","http://dbpedia.org/ontology/wikiPageLength",2495
"http://dbpedia.org/resource/Andrey_Melensky","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Andrey_Melensky"
