"subject","predicate","object"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelin III z Courtenay (zm. 1200) – wasal Królestwa Jerozolimskiego 1176—1200. Jedyny syn Joscelina II z możnego rodu de Courtenay, i jego żony - Beatrycze. Joscelin od śmierci ojca w 1159 nosił tytuł hrabiego Edessy, jednakże od 1149 hrabstwo już nie istniało. Jego siostra Agnieszka była pierwszą żoną późniejszego króla Amalryka I, i matką Baldwina IV Trędowatego i Sybilli Jerozolimskiej. W 1164, po bitwie pod Harim, Joscelin został wzięty do niewoli przez Nura ad-Dina, wypuszczono go dopiero w 1176, kiedy Agnieszka zapłaciła okup w wysokości 50 tysięcy dinarów. Mimo niechęci Rajmunda III, hrabiego Trypolisu, Baldwin IV nadał mu tytuł seneszala Jerozolimy, a około 1176 otrzymał od króla ziemię w okolicach Akki, z których stworzył tzw. Seigneurie de Joscelin. Po zaręczeniu księżniczki Iz"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","توفي سنة 1190 و هو ابن جوسلين الثاني و حصل على لقب كونت الرها ما بين 1159 و 1190 على الرغم من سقوط كونتية الرها بيد المسلمين. عاش حياته في مملكة بيت المقدس و أسر في معركة حارم على يد نور الدين زنكي سنة 1164 و بقي في الأسر حتى سنة 1176 عندما دفعت فدية مقدارها 50000 دينار و ربما بدعم من الخزينة الملكية. أصبح سنة 1180 سفيرا في الإمبراطورية البيزنطية . و بعد ذلك أصبح حارسا لبالدوين الخامس. نجح في الفرار من معركة حطين ليساند الحملة الصليبية الثالثة في حصار عكا ويعتقد أنه مات أثناء الحصار"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Жослен III де Куртене (фр. Josselin III de Courtenay; між 1134 та 1139 — між 1190 та 1200) — державний та військовий діяч Єрусалимського королівства, титулярний граф Едеси."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelin III di Edessa (1135 circa – 1190 circa) fu Conte di Edessa dal 1159 al 1190. Figlio di Joscelin II di Edessa e di sua moglie Beatrice, ereditò il titolo di Conte di Edessa da suo padre, nonostante Edessa fosse stata conquistata nel 1144 e ciò che ne rimaneva fosse stato venduto anni prima di ereditarne il titolo. Durante la battaglia di Hattin Joscelin guidò la retroguardia dello schieramento cristiano insieme a Baliano di Ibelin ed entrambi riuscirono a scampare al massacro rifugiandosi a Tiro, mentre tutti i suoi possedimenti venivano requisiti da Saladino."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelino III de Courtenay o Joscelino III de Edesa, conde titular de Edesa, era el hijo de Joscelino II de Courtenay, conde de Edesa y Beatriz."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","O Ζοσλέν Γ΄ της Έδεσσας, (Γαλλική γλώσσα : Zoscelin III, 1139 - μετά το 1190) από τον Οίκο του Κουρτεναί ήταν τιτουλάριος κόμης της Έδεσσας (1159 - μετά το 1190)."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelin III. (* um 1135; † vor 1200) aus der Adelsfamilie Courtenay war Titulargraf von Edessa sowie Baron im Königreich Jerusalem."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelí III (1139 – m. després del 1190) fou comte titular d'Edessa. Participà en diverses batalles contra els musulmans, fou capturat per Nur-ad-Din Mahmud i la seva germana aconseguí pagar el rescat dotze anys després. Gràcies al seu parentiu amb la reialesa obtingué terres pròpies, el senyoriu de Joscelí, atorgat el 1176 amb motiu del seu matrimoni."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelino III de Edessa (c. 1135 — década de 1190) foi senescal do Reino de Jerusalém e conde titular de Edessa de 1159 até à sua morte. Filho de Joscelino II de Edessa com a sua esposa Beatriz, herdou o título nobiliárquico do pai, apesar de Edessa ter sido perdida para Zengui em 1144 e o resto do condado (incluindo o senhorio de Turbessel) ter sido perdido ou vendido anos antes de Joscelino III assumir o título."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelin III. z Edessy (nebo též Jocelin III.;zemřel v devadesátých letech 12. století) byl od roku 1159 titulárním křižáckým hrabětem z Edessy. Joscelin III. byl synem hraběte Joscelina II. a jeho ženy Beatrice. Po svém otci zdědil titul hraběte z Edessy, ačkoliv Edessa byla Turky dobyta roku 1144 a zbytky Edesského hrabství, včetně Turbesselského panství byly dobyty nebo prodány Byzantské říši několik let před tím, než Joscelin III. svůj titul získal."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Joscelin III of Edessa (1139 – after 1190) was the titular Count of Edessa, who during his lifetime managed to amass enough land to establish the Seigneurie of Joscelin."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2000/01/rdf-schema#comment","Жослен III де Куртенэ (фр. Josselin III de Courtenay, 1134—1200) — Эдессы с 1159 года. Марешаль, или маршал 1156—1159 гг., сенешаль 1176—1190 гг. Побывал в плену в Алеппо, где провел около 10 лет, однако после смерти Нур ад-Дина Махмуда был отпущен за выкуп. Деятельный коммерсант и ловкий придворный, Жослен, как дядя короля Бодуэна IV быстро разбогател. Он создал так называемую 5-ю сеньорию Иерусалимского королевства (всего их было четыре). Она не была единой, а состояла из отдельных земельных наделов по всему королевству. Кроме того в пользу Жослена шли некоторые торговые пошлины, что приносило доход порой не меньший, чем земля."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miiliya-castle-38.jpg"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1139_births"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1st_house_of_Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christians_of_the_Third_Crusade"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1190s_deaths"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Counts_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ambassadors_to_the_Byzantine_Empire"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageID",403761
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageRevisionID",1068268461
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignages_d'Outremer"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amalric_I_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lordship_of_Oultrejordain"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1139_births"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akko"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teutonic_Knights"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_von_Botenlauben"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_III,_Count_of_Tripoli"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mi'ilya"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joscelin_II_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_of_Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephanie_of_Milly,_Lady_of_Jebail"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calabria"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_de_Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrice_of_Saone"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sibylla_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Miiliya-castle-38.jpg"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_V_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1st_house_of_Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Byzantine_Empire"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_I_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Hattin"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassals_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Crusade"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guy_of_Lusignan"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldwin_IV_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_V_of_Montferrat"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joscelin_II,_Count_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Acre_(1189–1191)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Christians_of_the_Third_Crusade"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nur_ad-Din_Zengi"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1190s_deaths"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officers_of_the_Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Jerusalem"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Harim"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Usufruct"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toron"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ambassadors_to_the_Byzantine_Empire"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyre_(Lebanon)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humphrey_IV_of_Toron"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Counts_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balian_of_Ibelin"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.ca/books%3Fid=2Y0tA0xLzwEC&pg=PA30"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/tabulaeordinist00stregoog%7Ctitle=Tabulae"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/regestaregnihie00rhgoog%7Ctitle="
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joscelin_III_di_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/若斯兰三世"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joscelino_III_de_Edesa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жослен_III_(граф_Едеси)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوسلين_الثالث_كونت_الرها"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ժոսլեն_III_(Եդեսիայի_կոմս)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jocelin_III_van_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Josselin_III_d'Édesse"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ζοσλέν_Γ΄_της_Έδεσσας"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/III._Joscelin_edesszai_gróf"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჟოსლენ_III"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/198070998"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/189572973"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوسلين_التالت_كونت_الرها"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024563"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4fomy"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ژوسلین_سوم،_کنت_ادسا"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Joscelin_III_z_Courtenay"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Joscelin_III._z_Edessy"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joscelin_III,_Count_of_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жослен_III_(граф_Эдессы)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Joscelino_III_de_Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Joscelí_III_d'Edessa"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жослен_III_од_Едесе"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q503875"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ioscelinus_III_(comes_Edessanus)"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joscelin_III."
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ז'וסלין_השלישי,_רוזן_אדסה"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Joscelin_III,_Count_of_Edessa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
